'freguesia','bairro','rua','tipologia'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','3'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','3'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','3'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','3'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','3'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','3'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','2'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','2'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','2'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','2'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','2'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','2'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','3'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','3'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','3'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','3'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','3'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','3'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','3'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','3'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','3'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','3'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','4'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','4'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','4'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','4'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','<= 1'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','<= 1'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','<= 1'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','<= 1'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','<= 1'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','<= 1'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','<= 1'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','<= 1'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','<= 1'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','<= 1'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','<= 1'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','<= 1'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','<= 1'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','<= 1'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','<= 1'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','<= 1'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','2'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','2'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','2'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','2'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','2'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','2'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','2'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','2'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','2'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','2'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','2'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','2'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','2'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','2'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','3'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','3'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','3'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','3'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','3'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','3'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','3'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','3'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','4'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','4'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','4'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','4'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','4'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','4'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','4'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','4'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','<= 1'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','<= 1'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','<= 1'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','<= 1'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','<= 1'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','<= 1'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','<= 1'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','<= 1'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','<= 1'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','<= 1'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','<= 1'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','<= 1'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','<= 1'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','<= 1'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','<= 1'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','<= 1'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','2'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','3'
