﻿toponimo;tarifado;objectid;globalid;shape
Rua de Corte Real;Sim;16592;F8604233-5C9E-43E8-A043-2A719A3BEA1C;[[[-8.677851102804539, 41.15772049803263]], [[-8.677804625026424, 41.157661345054116]], [[-8.677520209875059, 41.15743491782954]], [[-8.677107361555205, 41.15710724309351]], [[-8.676830301795746, 41.15688655027681]]]
Rua da Fonte da Luz;Sim;23370;91E64337-36CF-4882-B9F2-DCF86E4C94B2;[[[-8.676005084908269, 41.152100649513045]], [[-8.67573725817736, 41.15215496057297]], [[-8.67565340340231, 41.15218222632003]], [[-8.675573118533798, 41.15223199415381]]]
Rua de Antero de Quental;Sim;23657;58AAA393-67CE-4B93-A3C2-C0317634F3DB;[[[-8.611986842768188, 41.15902842931446]], [[-8.612068881666893, 41.15871350614948]], [[-8.612084824474818, 41.158661520806945]]]
Rua de Manuel Pinto de Azevedo;Sim;22118;CD1B8F0E-3D10-40BB-9B53-3F127B873E05;[[[-8.651333727062807, 41.17645068368618]], [[-8.651396781738528, 41.176502045978545]], [[-8.651635592408363, 41.17669652668319]]]
Rua da Boavista;Sim;16944;FA5E3822-ACB5-4D92-B784-CC0F09967615;[[[-8.620798319917068, 41.15653062154718]], [[-8.62128759119477, 41.156612820670865]]]
Alameda das Antas;Sim;23792;A3786279-D4BB-49B1-A93B-236973B092B7;[[[-8.588432894686338, 41.16357687377607]], [[-8.588179399646577, 41.163491914723465]], [[-8.587299433194561, 41.163210782316845]], [[-8.5858197729396, 41.16272856659795]], [[-8.585709161543921, 41.16269129289515]]]
Rua da Constituição;Não;18886;2AAF31AC-6EC5-479E-894D-BB1B6E9D6682;[[[-8.61632262764038, 41.16336773450178]], [[-8.61746831538447, 41.163507250278364]]]
Rua de António Bessa Leite;Não;17162;AE625513-8752-4580-92F0-B30B5DA74203;[[[-8.647143017241252, 41.155451162546825]], [[-8.647809380293339, 41.15491650297518]], [[-8.647950299675975, 41.15478713811164]]]
Praça de Francisco Sá Carneiro;Sim;19607;56033DEA-64D8-4629-8014-A21A706BFE5E;[[[-8.591838972453223, 41.161506271353204]], [[-8.591933238042847, 41.16150096872146]], [[-8.592026819972242, 41.161505097184374]], [[-8.592099727345573, 41.16153618502174]], [[-8.592511395729401, 41.16170449364185]], [[-8.592710308097438, 41.16180977579339]], [[-8.592781649811384, 41.16186224575344]]]
Largo de Ferreira Lapa;Não;19997;E0338F2F-C7C3-4D46-9EEB-91B1F1B1A30F;[[[-8.628969247194927, 41.15510376878817]], [[-8.628891684402172, 41.15508863498585]], [[-8.62878910293593, 41.15509086112335]], [[-8.628726750312328, 41.15509899111856]], [[-8.628706297786284, 41.15510556224708]]]
Rua de Serpa Pinto;Sim;18570;EC008C46-59D7-4845-9866-DFCD1A499F90;[[[-8.62116952458492, 41.160708559086025]], [[-8.62117729823087, 41.16065323139863]], [[-8.621192103655893, 41.160534285266934]], [[-8.621193026680722, 41.160533434947816]]]
Rua do Campo Alegre;Não;17750;87BC8522-8D48-4B43-893A-555D1790DCBF;[[[-8.630630479295354, 41.152589315922235]], [[-8.631405856102683, 41.15267289413899]], [[-8.631790189863649, 41.15269950637356]], [[-8.631973974156615, 41.15271249264169]], [[-8.632064592094963, 41.15271983309183]], [[-8.632101227671424, 41.15272192458215]]]
Avenida da Boavista;Não;16886;A2E02972-D8FF-4A8C-86FC-ACE2C65271E7;[[[-8.67787597999955, 41.166159112009076]], [[-8.678435597060098, 41.16625113979265]], [[-8.679462259748295, 41.166422814986326]], [[-8.680493071922955, 41.166592902647835]], [[-8.681523855943881, 41.166764692925554]], [[-8.682552655233392, 41.16693788810609]], [[-8.683583498396919, 41.167111189475385]], [[-8.684622713495266, 41.16728895358174]], [[-8.684840654835439, 41.16732504722741]]]
Rua de Guerra Junqueiro;Sim;23729;38C5916C-4799-4FA4-9FCF-BCA72FE2DE6A;[[[-8.6381628623794, 41.15436820096281]], [[-8.637973047073581, 41.154748761645166]], [[-8.637831711134956, 41.1550262637496]]]
Rua do Bonjardim;Não;23645;18CA8A17-9289-4B5A-B469-74E059805013;[[[-8.608512337143699, 41.15109775210955]], [[-8.608540565225908, 41.15103798264255]], [[-8.60864344588145, 41.150877460505924]], [[-8.608785991132454, 41.15066062421465]], [[-8.6088150073718, 41.1506259006438]]]
Rua de Diu;Sim;23329;CDEBF12D-1F38-4FB9-BC01-12AB49060408;[[[-8.677357815936864, 41.1524698821628]], [[-8.67710344049493, 41.15261347301595]]]
Rua da Piedade;Sim;20886;E9EE7E60-AB5A-4497-B0CC-CBA1083E1A90;[[[-8.629018349746188, 41.15147287576691]], [[-8.629007883949804, 41.1514736231626]], [[-8.628850015518166, 41.151507935742316]], [[-8.628547214312729, 41.15160519248322]], [[-8.628307255317628, 41.15166968068053]], [[-8.627626788281797, 41.15187169830712]], [[-8.627181800273904, 41.1520110646456]], [[-8.627049904152512, 41.15204609985886]]]
Rua do Duque de Loulé;Não;20097;1DC371C4-1796-4E11-BAAB-2407DF4E79F5;[[[-8.605459130067677, 41.14291381857819]], [[-8.605237412900307, 41.143321462088814]], [[-8.605152527945355, 41.14356705116126]]]
Rua de Rui Barbosa;Sim;16528;46350457-50F5-4371-B501-DD23A7389C8A;[[[-8.679718941198997, 41.15570930517901]], [[-8.680378974585954, 41.15533599480191]]]
Avenida da França;Não;16276;087FFE13-B92A-439F-8F9F-6C8B1C76702B;[[[-8.626454432060445, 41.16674360773557]], [[-8.626454687231387, 41.16686944934475]]]
Rua do Bolama;Sim;19554;5347BCE3-CFF8-492D-A109-6DBC39B8069A;[[[-8.605424618060969, 41.16542697002302]], [[-8.605260001147512, 41.165429042400426]], [[-8.603562147783148, 41.165456696886935]]]
Rua de Pêro de Alenquer;Não;18173;E29D4ED5-03FA-4432-93A5-C1D4A855ADF6;[[[-8.682244596606333, 41.16074083627773]], [[-8.682413450899688, 41.16067320733455]], [[-8.683187664071278, 41.16037601471944]]]
Rua do Mestre Guilherme Camarinha;Não;17634;6536BD57-3B63-41A4-B0DF-6FC2D2672BB1;[[[-8.601094489325046, 41.18337264899483]], [[-8.601149579854354, 41.183439946634884]], [[-8.601172182638917, 41.18348248927606]], [[-8.601201668758858, 41.183562560003324]]]
Avenida de Fernão de Magalhães;Não;23723;2F2B362D-BEB9-43A9-9E2F-E3E74D6BE9FC;[[[-8.587501317448442, 41.16842441231257]], [[-8.587408678900918, 41.16860430523133]], [[-8.587307458837527, 41.16881504383725]]]
Rua de Cedofeita;Não;21322;ACDE67A0-5D44-478A-987B-AA6C4273ABE3;[[[-8.61644602011011, 41.14929008510559]], [[-8.61644441206464, 41.14928686018869]], [[-8.61627710364277, 41.14890361443459]], [[-8.616218972602029, 41.14881311412096]], [[-8.616214617763957, 41.14879920354206]]]
Avenida de Fernão de Magalhães;Não;16454;5C4CDD6C-1E1E-4A1C-9AF7-1E467A7BD0A0;[[[-8.59068166589309, 41.16258689712474]], [[-8.590676998839967, 41.16259255238265]], [[-8.59053498538306, 41.16276446906473]]]
Rua de Gonçalo Cristóvão;Não;17335;639974B8-F5CC-46FD-96DC-008F0282F1BA;[[[-8.605368662316735, 41.15344213351697]], [[-8.605376431734705, 41.15346714277074]], [[-8.605400499875664, 41.153500809516295]], [[-8.605446179129597, 41.153542833725254]]]
Avenida de Fernão de Magalhães;Não;23717;89AE2D45-9EE3-485B-A450-1CDD362F2F1B;[[[-8.587501317448442, 41.16842441231257]], [[-8.587532347135868, 41.16848312330981]], [[-8.587572397347074, 41.16855891594416]]]
Rua de Antero de Quental;Sim;17772;2CE80ECC-71B4-4A26-B898-C6AA8418B8F4;[[[-8.611362920937605, 41.16172541233553]], [[-8.611478134430156, 41.161206198375275]], [[-8.611583623854756, 41.16074415629391]], [[-8.611598767720363, 41.16067394146389]]]
Avenida de D. Carlos I;Sim;17506;CB6A15FD-63B5-4443-AB35-3EF66A5134ED;[[[-8.676109128314529, 41.149773699495796]], [[-8.676034834692366, 41.149572726913924]], [[-8.675831061368347, 41.149307509686295]], [[-8.675718142710442, 41.149157503374745]], [[-8.6755911789884, 41.14900306091915]]]
Rua de Gonçalo Sampaio;Sim;17632;E3D1E4A6-199B-4F66-BDF3-500FBA388AF1;[[[-8.631098296867492, 41.154541200272256]], [[-8.631308944597773, 41.154380883633415]], [[-8.631718580264174, 41.15408154091911]], [[-8.631991439792085, 41.153852997899484]], [[-8.632131562813871, 41.15370592621291]], [[-8.632131657024553, 41.15370578173519]]]
Rua de Calouste Gulbenkian;Sim;23675;26336556-BEFE-43A6-A314-7E87FD80ABC3;[[[-8.626584106336413, 41.15038387118598]], [[-8.626703070470016, 41.1502754442938]], [[-8.626744454740477, 41.15024712744524]], [[-8.626794841925499, 41.15022777725256]], [[-8.626842322023407, 41.15021631740832]], [[-8.626910673474612, 41.15021602351832]], [[-8.62697911057692, 41.15022698466405]], [[-8.62704168328184, 41.150250351002775]], [[-8.62709242139878, 41.150276020048416]], [[-8.627158090728951, 41.15031499559928]], [[-8.627340400282833, 41.15044955348612]], [[-8.62745573750308, 41.150571460158496]], [[-8.62752328226302, 41.15066163431096]], [[-8.627583530304507, 41.150763654357405]], [[-8.627636587916621, 41.15090101851404]], [[-8.627663045972247, 41.15106537574245]], [[-8.627658974428815, 41.151111540533705]], [[-8.627646712045172, 41.15126254935934]], [[-8.62760765718624, 41.15140257083294]], [[-8.627585751854753, 41.15145331435245]], [[-8.627519743224124, 41.15156868141977]], [[-8.627434344136606, 41.15167189564633]], [[-8.62735624960756, 41.151762553412524]], [[-8.62721733645355, 41.15186712262054]], [[-8.627160535380481, 41.151912812120905]]]
Rua da Firmeza;Sim;20591;9925B7D0-55B8-4646-9506-1235C2F96573;[[[-8.602257592266016, 41.151007284158865]], [[-8.602154916368255, 41.151010378386516]], [[-8.601638059015897, 41.15102261892813]], [[-8.601210643136337, 41.15104025470964]], [[-8.601163739103855, 41.1510413016189]]]
Rua do Coronel Raúl Peres;Sim;23303;0880FEB4-8B80-4BFA-B3D0-CAA175D9E0A0;[[[-8.678588424274066, 41.15291847604471]], [[-8.678586031534406, 41.152914525465704]], [[-8.678418056145652, 41.15263747384589]], [[-8.678218255485433, 41.15228076799773]], [[-8.678078337071403, 41.152112749011664]]]
Avenida da Boavista;Não;23533;1756151D-BD95-4279-88E4-8FAFE416643E;[[[-8.630280956699911, 41.15818933666891]], [[-8.630442565964486, 41.15821255994699]], [[-8.630801288936981, 41.15827318643321]], [[-8.6310907350511, 41.15831990427368]], [[-8.631366731136517, 41.158365130820215]], [[-8.631767953963035, 41.15842754149433]]]
;Sim;20462;575E5CB2-A5F8-400D-B964-CC9819EE9663;[[[-8.67611969081349, 41.15385958725299]], [[-8.67649143793505, 41.154233327749154]], [[-8.676573042108513, 41.15429794238629]]]
Rua da Alegria;Sim;23799;B1FD2EFE-0F58-4366-AF8A-956604BF8FE4;[[[-8.601082427105927, 41.1594352697601]], [[-8.601141696044003, 41.159289546645084]], [[-8.60139808277378, 41.158652009001834]], [[-8.601621249246968, 41.158099453811964]]]
Rua de Clemente Menéres;Sim;18242;54C1EFC0-B825-43E9-8813-EE68EFC22C25;[[[-8.619179240752144, 41.148623907068135]], [[-8.619292893674118, 41.14861414214078]], [[-8.619420432991593, 41.148557325629426]], [[-8.619506095911849, 41.14846930651688]], [[-8.619607405505702, 41.14834535689693]]]
Rua do Molhe;Não;21931;6F70DE1D-513D-463D-8546-502A3F5C4917;[[[-8.677258339258396, 41.162234682492056]], [[-8.676852239244958, 41.16246706149364]], [[-8.67644030000257, 41.16268524967254]], [[-8.676407697996895, 41.162704960850036]]]
Rua da Alegria;Sim;23553;5933C5EF-A0A3-4982-83A5-B231A3992FDF;[[[-8.604117850210667, 41.14941252404865]], [[-8.604094036947666, 41.14925153611231]], [[-8.60397902329264, 41.148100021638896]], [[-8.603933283080796, 41.14764732247918]]]
Rua de Santa Catarina;Sim;19162;0173977E-7641-4291-9FCD-172488577BFA;[[[-8.604744760118795, 41.15353713653365]], [[-8.60473387594124, 41.15394518095244]], [[-8.604701196352925, 41.15481788061077]]]
Rua de S. Bartolomeu;Sim;16245;9A581CF8-7CAB-49C7-8507-F2602BABA1E8;[[[-8.67680573799222, 41.150953612455666]], [[-8.676737690227434, 41.15090145900543]], [[-8.676653786950945, 41.150839241441]]]
Avenida de Fernão de Magalhães;Sim;19235;D49D96AA-EAA1-4AA2-AA7B-49B9C05AA501;[[[-8.594881695237508, 41.155918474786155]], [[-8.594637764197943, 41.15635798953387]]]
Rua do Heroísmo;Sim;22962;906B40DC-0F4C-4597-BAA0-8F96D22A8B76;[[[-8.59276497536661, 41.14648151207354]], [[-8.592079093219125, 41.146604976558095]], [[-8.590796574670845, 41.14683323194061]], [[-8.590717637584216, 41.14684718806378]]]
Rua do Dr. Ricardo Jorge;Sim;23764;C46D26F7-C90E-4888-B3E6-0EB1963C1C3A;[[[-8.612096732282376, 41.15027121624173]], [[-8.61213575796197, 41.150254980279946]], [[-8.612832122087735, 41.15009490225201]], [[-8.612857259021718, 41.1500887016143]]]
Rua das Taipas;Sim;21569;1BB9109D-6FB3-4A82-A4C5-5ED584114B51;[[[-8.617533940643696, 41.143116319130236]], [[-8.61756156020856, 41.14317402812705]], [[-8.617472769034896, 41.14341343954356]], [[-8.617459768443812, 41.143436851535256]]]
Largo de Tomé Pires;Sim;16223;37DBCC35-7392-41A2-95CD-33DB0B315DC5;[[[-8.665199718193861, 41.1613150336526]], [[-8.66445400198223, 41.16163673679562]]]
Rua do Mestre Guilherme Camarinha;Sim;21760;F3EB3DD9-6F29-4206-B017-8CE18353E431;[[[-8.602590646087217, 41.184659576554594]], [[-8.601817125421864, 41.18448452735937]], [[-8.601348496349905, 41.18438274805295]]]
Rua de João de Barros;Sim;23463;05C03E43-0DA3-449C-BD5F-3B5EF3DB52E7;[[[-8.661554814232812, 41.15298194193061]], [[-8.661557472781636, 41.15294820846614]], [[-8.661563568120393, 41.15291801685075]], [[-8.661577804231195, 41.15287676566906]], [[-8.66158917707322, 41.15283633891331]]]
Rua de Camões;Não;20884;30B48D7A-4529-414C-BD45-B44C5625188D;[[[-8.610071397451023, 41.154272186160206]], [[-8.610026402626099, 41.15421510658607]], [[-8.609975655308709, 41.154179453251984]], [[-8.609916023518695, 41.15415718202126]], [[-8.609853563473104, 41.154150688184636]], [[-8.609794143795128, 41.15415768825994]], [[-8.609751481201815, 41.154172217738825]]]
Praça de Pedro Nunes;Não;23591;C97680C8-B416-4BEB-95A5-F76B2D0592A6;[[[-8.623609579172122, 41.15564959693771]], [[-8.623604196087452, 41.15565144774258]], [[-8.623421222559028, 41.15574607184186]], [[-8.623310994341074, 41.15579156362398]], [[-8.623183584684819, 41.155811385874344]], [[-8.623031415052724, 41.155817807676904]]]
Rua Nova da Alfândega;Sim;21908;51DF559B-F6A6-417F-BE32-E1838297858B;[[[-8.619841559547421, 41.14221598153775]], [[-8.619813141753646, 41.142196968224745]], [[-8.619304451471807, 41.141871593222255]], [[-8.618720155493614, 41.141493213514764]], [[-8.61846674764037, 41.141363867592844]], [[-8.618351779521152, 41.14131342501749]]]
Rua de D. Pedro V;Sim;17320;8C056C85-8B64-45A6-B54A-7FF813936EC7;[[[-8.629985931214875, 41.15031191778013]], [[-8.629950965055404, 41.15035246213413]]]
Rua de Eugénio de Castro;Não;16721;D8C8FDB2-E6A9-4C31-9671-1D4323FE4798;[[[-8.64577582215891, 41.16445414606117]], [[-8.645801901550676, 41.16444305280424]], [[-8.646521044301988, 41.164141715334125]], [[-8.646953455805006, 41.16393704022737]], [[-8.647062130234387, 41.16386536623752]]]
Rua de Camões;Não;22096;135CB4B5-5172-4107-85C7-96A3BC2B8BAF;[[[-8.610039881794899, 41.15212086241583]], [[-8.610093289754463, 41.1520230070532]], [[-8.610132408345923, 41.15190466380198]], [[-8.610163227509569, 41.151836013926946]]]
Parque S. Bartolomeu;Sim;17906;627ED328-1236-41FB-945E-9D1DE43C6333;[[[-8.677691467111778, 41.151548538693994]], [[-8.677764393239935, 41.15170027274465]], [[-8.677730038416703, 41.151711889605195]], [[-8.67751123387935, 41.15141711414233]], [[-8.677603405712647, 41.151347236093606]], [[-8.677660381442829, 41.15140872574771]], [[-8.677616294933989, 41.15145343361889]], [[-8.677691467111778, 41.151548538693994]]]
;Não;23704;DFC3F728-0C54-4FA6-A046-15E18DC82AA9;[[[-8.595741679543082, 41.16276695686687]], [[-8.597891759985625, 41.163034871227914]]]
Praça de Pedro Nunes;Sim;23592;007D2F34-6025-44EB-B569-7F96E7352B32;[[[-8.623003965979702, 41.15609367893374]], [[-8.623025869491528, 41.15602281251335]], [[-8.623054169198255, 41.155935756080154]], [[-8.623058367251772, 41.15589971183297]], [[-8.623055095488647, 41.155860476702486]], [[-8.623031415052724, 41.155817807676904]]]
Rua do Funchal;Sim;16054;778014E6-8927-4B60-BF93-E4ECECFE7343;[[[-8.684545878818332, 41.16325167174048]], [[-8.685743493735824, 41.162908249130325]]]
;Sim;18922;8849E8DD-2FB9-4684-B737-7A3D90401104;[[[-8.595690643127293, 41.14866342138816]], [[-8.59567786569416, 41.148613391332646]], [[-8.595329471284003, 41.146889633771316]], [[-8.595167635541017, 41.14605584210711]]]
Rua de Passos Manuel;Sim;23635;1CFBB030-F5D4-4887-9244-2FDAE2F3AB49;[[[-8.608047072673681, 41.14726570589228]], [[-8.608153064573955, 41.14729031717645]], [[-8.60850667317591, 41.147363273137884]], [[-8.608682312482975, 41.14740094904875]]]
Largo da Lapa;Sim;22122;ECACA6FF-1F32-4186-B001-F8866F4D08FB;[[[-8.612674631279447, 41.15735429027542]], [[-8.612770129143117, 41.15719434553103]]]
Largo de Soares dos Reis;Sim;20021;C293A3CC-4CFC-4FA7-A8F5-6C9D5D9BC5E9;[[[-8.595653879248568, 41.146254922173675]], [[-8.59568278617618, 41.14627817152853]], [[-8.59592058778382, 41.146478539583654]], [[-8.59598275658322, 41.14652598501825]]]
Rua de Ferreira Cardoso;Sim;18939;939AAD9D-9BE2-4F58-A757-BB36843E4FD4;[[[-8.59598275658322, 41.14652598501825]], [[-8.596061537004921, 41.14658616606671]], [[-8.596845992709413, 41.14720527540428]], [[-8.597640985196703, 41.14783686099328]], [[-8.59770628145842, 41.1478916125185]]]
Rua de Nossa Senhora de Fátima;Não;16892;CCC896C0-3EC5-4110-9378-9ACABA60CCAC;[[[-8.62247124723654, 41.160432041503455]], [[-8.622356315227572, 41.160423248057896]], [[-8.622263402753688, 41.16040183595348]], [[-8.62217772556193, 41.1603840488157]]]
Rua de S. João;Não;18988;0BBBAD78-5A24-4A0D-A137-2A4C76ED796E;[[[-8.613173465036034, 41.14090327355934]], [[-8.613175410280437, 41.140915222358075]], [[-8.61319223677895, 41.140963549832016]], [[-8.613401932736796, 41.141338321891965]], [[-8.613452022621384, 41.14142504843942]]]
Rua de S. João de Brito;Sim;23426;82004C21-FEC4-4D50-A1C0-9D78D1E56BF9;[[[-8.649627552633858, 41.167090278908226]], [[-8.649608083119873, 41.167153953852555]], [[-8.64956497576435, 41.167223930659055]]]
Rua de Arnaldo Gama;Sim;20238;F619524E-2181-475E-8A84-A89B3410E078;[[[-8.608313977342778, 41.142729272412794]], [[-8.60835964331516, 41.14262736255516]], [[-8.60844299964343, 41.14239458972266]]]
Rua do Passeio Alegre;Sim;23345;DCD55E3A-0539-431A-982F-862D01A6D80B;[[[-8.662412058805211, 41.14770587931547]], [[-8.661875842179317, 41.14760241026716]], [[-8.661349454720042, 41.14749017833196]]]
Avenida da França;Não;16199;6BF6E011-D59A-4456-BA6C-85E1FA20DAD5;[[[-8.628934192001209, 41.158894540458675]], [[-8.628629719259248, 41.159908550807295]], [[-8.62861214933317, 41.15996743283044]]]
Avenida de Fernão de Magalhães;Sim;23712;C871ED9D-90E1-40F7-90F4-6C0D092AB67E;[[[-8.593315842630897, 41.1586526253873]], [[-8.593104039815648, 41.15902982431717]], [[-8.592954499320097, 41.159286909328216]]]
Rua da Boavista;Sim;23599;437F30AD-2142-4DF2-BB52-094502876300;[[[-8.617980187945493, 41.156062116955844]], [[-8.618864981139405, 41.15621032126334]], [[-8.61935156652036, 41.156290838126964]]]
Rua de Miguel Bombarda;Não;23743;71147298-7D68-4F2D-9760-3FAFF1DE9108;[[[-8.624790175622282, 41.14914335946629]], [[-8.624725435634389, 41.149129418803966]], [[-8.62462290819892, 41.14912649049828]], [[-8.624573897455933, 41.14913232823674]], [[-8.623625299295274, 41.149262724267416]], [[-8.622986992670485, 41.14935366527065]], [[-8.622928740483896, 41.14936150365966]]]
;Sim;20607;BDE4713D-06B2-42D4-99E1-19B9EE83F805;[[[-8.596865787608975, 41.14839250574052]], [[-8.596644561219389, 41.14844206655522]], [[-8.596273750562656, 41.14852812258284]]]
Rua de Pedro Homem de Mello;Sim;23445;C2569B38-1F2D-4F33-8280-7256C4640108;[[[-8.666420315288061, 41.16261553323166]], [[-8.666548370693832, 41.1622006006857]]]
Rua do Molhe;Não;23525;56E74022-EA7A-426D-9F9A-F375D90A6929;[[[-8.676407697996895, 41.162704960850036]], [[-8.676195640341176, 41.162833014626656]], [[-8.676040795045417, 41.1629062042218]]]
Rua da Cerca;Não;23320;9E68443F-E46C-4F92-ACAA-C89A973916AE;[[[-8.674440251006562, 41.151820904290176]], [[-8.674470861269578, 41.15174661056796]], [[-8.674507355834706, 41.15162460217774]], [[-8.674538966127383, 41.15151289158788]], [[-8.674563938688472, 41.15120733335681]], [[-8.674565586494317, 41.15117609044204]]]
;Sim;23836;91F2E629-EBF6-4B17-8A53-ED5F0AD6D53A;[[[-8.60897184888042, 41.16312447868474]], [[-8.60921784735413, 41.163132894167894]]]
Rua de Cedofeita;Não;18763;2BCA3AB2-A6FB-4CC3-8824-2928AE2AD414;[[[-8.619093399811305, 41.15523942835654]], [[-8.619047390995412, 41.15514621315008]], [[-8.618988050616283, 41.15495806908393]]]
Rua de Cedofeita;Sim;17136;FEDE6D0A-3458-42F8-BF9F-EE25954C8BF8;[[[-8.617960713528637, 41.152263116768346]], [[-8.61791797091236, 41.1521777571148]], [[-8.617748241312446, 41.1518301181117]], [[-8.617614264344724, 41.15158250910743]]]
Rua de Gonçalo Cristóvão;Sim;23616;0FCD1951-7BCA-49FD-AA08-A26712EDB70C;[[[-8.610491393440201, 41.15363352528303]], [[-8.611147586286322, 41.15364627161004]], [[-8.611337290197888, 41.153585827641706]]]
