'freguesia','bairro','rua','tipoespaco'
'Campanhã','Antas','Rua Oliveira Santos','Espaço Comercial/Outro'
'Campanhã','Antas','Rua Oliveira Santos','Espaço Comercial/Outro'
'Campanhã','Antas','Rua Oliveira Santos','Espaço Comercial/Outro'
'Campanhã','Antas','Rua Oliveira Santos','Espaço Comercial/Outro'
'Campanhã','Antas','Rua Oliveira Santos','Espaço Comercial/Outro'
'Campanhã','Antas','Rua Oliveira Santos','Espaço Comercial/Outro'
'Campanhã','Antas','Rua Carlos Graça','Espaço Comercial/Outro'
'Campanhã','Antas','Rua Oliveira Santos','Espaço Comercial/Outro'
'Campanhã','Antas','Rua de João Espregueira Mendes','Espaço Comercial/Outro'
'Campanhã','Antas','Rua de João Espregueira Mendes','Espaço Comercial/Outro'
'Campanhã','Antas','Rua de João Espregueira Mendes','Espaço Comercial/Outro'
'Campanhã','Antas','Rua de João Espregueira Mendes','Espaço Comercial/Outro'
'Campanhã','Antas','Rua Oliveira Santos','Espaço Comercial/Outro'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua de João Espregueira Mendes','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Antas','Rua Carlos Graça','Garagem'
'Campanhã','Cerco do Porto','Rua do Cerco do Porto','Arrumos'
'Campanhã','Cerco do Porto','Rua do Cerco do Porto','Arrumos'
'Campanhã','Cerco do Porto','Rua do Cerco do Porto','Arrumos'
'Campanhã','Cerco do Porto','Rua de Valpaços','Arrumos'
'Campanhã','Cerco do Porto','Rua de Valpaços','Arrumos'
'Campanhã','Cerco do Porto','Rua de Santa Marta de Penaguião','Arrumos'
'Campanhã','Cerco do Porto','Rua do Cerco do Porto','Arrumos'
'Campanhã','Cerco do Porto','Rua de Valpaços','Arrumos'
'Campanhã','Cerco do Porto','Rua do Cerco do Porto','Arrumos'
'Campanhã','Cerco do Porto','Rua do Cerco do Porto','Arrumos'
'Campanhã','Cerco do Porto','Rua de Valpaços','Arrumos'
'Campanhã','Cerco do Porto','Rua do Cerco do Porto','Arrumos'
'Campanhã','Cerco do Porto','Rua do Cerco do Porto','Espaço Comercial/Outro'
'Campanhã','Cerco do Porto','Rua de Alijó','Espaço Comercial/Outro'
'Campanhã','Cerco do Porto','Largo dos Afectos','Espaço Comercial/Outro'
'Campanhã','Cerco do Porto','Rua do Cerco do Porto','Espaço Comercial/Outro'
'Campanhã','Cerco do Porto','Rua de Valpaços','Espaço Comercial/Outro'
'Campanhã','Cerco do Porto','Rua de Santa Marta de Penaguião','Espaço Comercial/Outro'
'Campanhã','Cerco do Porto','Rua do Peso da Régua','Espaço Comercial/Outro'
'Campanhã','Cerco do Porto','Rua do Peso da Régua','Espaço Comercial/Outro'
'Campanhã','Cerco do Porto','Rua do Cerco do Porto','Espaço Comercial/Outro'
'Campanhã','Cerco do Porto','Rua do Cerco do Porto','Espaço Comercial/Outro'
'Campanhã','Cerco do Porto','Rua do Cerco do Porto','Espaço Comercial/Outro'
'Campanhã','Cerco do Porto','Rua do Cerco do Porto','Espaço Comercial/Outro'
'Campanhã','Cerco do Porto','Rua de Alijó','Espaço Comercial/Outro'
'Campanhã','Cerco do Porto','Rua de Alijó','Espaço Comercial/Outro'
'Campanhã','Cerco do Porto','Rua de Alijó','Espaço Comercial/Outro'
'Campanhã','Cerco do Porto','Rua de Alijó','Espaço Comercial/Outro'
'Campanhã','Cerco do Porto','Rua do Cerco do Porto','Espaço Comercial/Outro'
'Campanhã','Cerco do Porto','Rua do Cerco do Porto','Espaço Comercial/Outro'
'Campanhã','Cerco do Porto','Rua do Cerco do Porto','Espaço Comercial/Outro'
'Campanhã','Cerco do Porto','Rua de Valpaços','Espaço Comercial/Outro'
'Campanhã','Cerco do Porto','Rua de Valpaços','Espaço Comercial/Outro'
'Campanhã','Cerco do Porto','Rua de Valpaços','Espaço Comercial/Outro'
'Campanhã','Cerco do Porto','Rua de Valpaços','Espaço Comercial/Outro'
'Campanhã','Cerco do Porto','Rua Manuel Pinheiro da Rocha','Polidesportivos/Campos de Exterior'
'Campanhã','Contumil','Rua do Engenheiro Pedro Inácio Lopes','Arrumos'
'Campanhã','Contumil','Rua de Contumil','Espaço Comercial/Outro'
'Campanhã','Contumil','Rua do Professor Bonfim Barreiros','Espaço Comercial/Outro'
'Campanhã','Eng. Machado Vaz','Rua do Souto de Contumil','Espaço Comercial/Outro'
'Campanhã','Eng. Machado Vaz','Rua de Contumil','Espaço Comercial/Outro'
'Campanhã','Eng. Machado Vaz','Rua de Contumil','Espaço Comercial/Outro'
'Campanhã','Eng. Machado Vaz','Rua de Contumil','Espaço Comercial/Outro'
'Campanhã','Eng. Machado Vaz','Rua de Contumil','Espaço Comercial/Outro'
'Campanhã','Falcão','Rua de Camilo Pessanha','Arrumos'
'Campanhã','Falcão','Praceta do Maestro Afonso Valentim','Arrumos'
'Campanhã','Falcão','Rua de Camilo Pessanha','Espaço Comercial/Outro'
'Campanhã','Falcão','Rua Cecília Meireles','Espaço Comercial/Outro'
'Campanhã','Falcão','Rua de Camilo Pessanha','Espaço Comercial/Outro'
'Campanhã','Falcão','Rua de Camilo Pessanha','Polidesportivos/Campos de Exterior'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua do Peso da Régua','Arrumos'
'Campanhã','Ilhéu','Rua Nossa Senhora do Calvário','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Ilhéu','Rua Carrington da Costa','Arrumos'
'Campanhã','Lagarteiro','Rua de Diogo Macedo','Espaço Comercial/Outro'
'Campanhã','Lagarteiro','Rua de Diogo Macedo','Espaço Comercial/Outro'
'Campanhã','Lagarteiro','Rua de Diogo Macedo','Espaço Comercial/Outro'
'Campanhã','Lagarteiro','Rua de José de Brito','Espaço Comercial/Outro'
