'motivo','arruamento','troco','entidade','tipo_de_condicionamento','data_de_início','hora_de_inicio','data_de_fim','hora_de_fim','observacoes','registo_data','coordenada_x','coordenada_y','registo_hora','ultima_modificacao_data','ultima_modificacao_hora','objectid','esriGeometryPoint'
'Anomalia de sinalização luminosa','','245 - Rua Alexandre Herculano / Rua Fontainhas / Ponte Infante','','',1641772800000,23865000,1641772800000,32680000,'Reposto em cores - indicação da PM  ',1641772800000,-8.60221,41.14322,23863000,1641772800000,32680000,26797,'-39379.60410000018,163892.05540000083'
'Anomalia em dissuasores','','CA012P001 - Santa Catarina / Passos Manuel (entrada)','','',1641772800000,43126000,1641772800000,43349000,'  Retirado de chave do policia.',1641772800000,-8.606788,41.147104,43126000,1641772800000,43349000,26820,'-39761.59410000027,164325.49440000043'
'Anomalia de sinalização luminosa','','197 - Avenida Fernão Magalhães / Rua Barros Lima / Rua Aires Ornelas / Rua Joaquim Urbano / Rua Câmara Pestana','','',1641772800000,32855000,1641772800000,43833000,'Recolocação da ótica vermelha em SE 13/200',1641772800000,-8.59528,41.15458,32855000,1641772800000,43833000,26798,'-38791.0733000003,165150.55959999957'
'Anomalia de sinalização luminosa','Praça da República','Cruzamento com a Rua do Almada','SolTráfego','Estreitamento',1641772800000,35100000,1641772800000,61200000,'Intervenção no armário do # 315',1641772800000,-8.612052,41.15366,35280000,1641772800000,35400000,26799,'-40199.49849999976,165055.52889999957'
'Anomalia em dissuasores','','CA009P004 - Rua das Flores','','',1641772800000,33652000,1641772800000,74000000,'  Substituição de amário, fetuadas as  respetivas ligações e testes.',1641772800000,-8.611829,41.144858,33652000,1641772800000,74000000,26800,'-40186.16179999986,164078.3791000005'
'Avaria de telecomunicações','Avenida da Boavista','1471','CME','Ocupação do passeio',1664233200000,36900000,1664233200000,40500000,'',1664233200000,-8.640852,41.15982,38400000,1664233200000,38460000,26801,'-42613.02780000027,165754.26479999901'
'Anomalia de sinalização luminosa','','69 - Rua Santa Catarina / Rua Passos Manuel','','',1641772800000,50328000,1641772800000,54056000,'  Tratava-se de falha de energia. Já foi reposta e encontra-se em cores.',1641772800000,-8.60664,41.14704,50328000,1641772800000,54056000,26802,'-39822.849000000264,164515.30069999967'
'Anomalia de sinalização luminosa','','315 - Praça da República/ Rua Almada','','',1641772800000,50055000,1641772800000,66471000,'  Intervenção APD concluída. Instalação em PC',1641772800000,-8.6121,41.15369,50055000,1641772800000,66471000,26803,'-40203.498100000426,165059.37539999906'
'Outro motivo','Rua de Rocha Peixoto','Nº 554 Bloco 12','','Ocupação do passeio',1664233200000,35700000,1664233200000,81900000,'Reparação Hidrante',1664233200000,-8.655839,41.16726,35700000,1664233200000,35760000,26804,'-43865.9720000001,166587.739800001'
'Anomalia de sinalização luminosa','','82 - Estrada Circunvalação / Rua Amial','','',1641772800000,33956000,1641859200000,62633000,'  substituição de parafusos e vericalização de coluna.',1641772800000,-8.61362,41.18337,33956000,1641859200000,62633000,26805,'-40312.83860000032,168356.31569999966'
'Reparação de válvula','Travessa do Bonfim','Nº50','','Estreitamento',1641772800000,35100000,1641772800000,81900000,'',1641772800000,-8.591594,41.15426,35280000,1641772800000,35280000,26806,'-38481.83119999987,165112.8451000008'
'Outro motivo','Campo dos Mártires da Pátria','51','','Ocupação do passeio',1641772800000,48600000,1641772800000,81900000,'verificar ramal aos 30',1641772800000,-8.617691,41.14618,49380000,1641772800000,49440000,26808,'-40677.46009999975,164228.42010000077'
'Acidente rodoviário','Via de Cintura Interna','Nó da Boavista','','Estreitamento',1641772800000,34200000,1641772800000,35100000,'',1641772800000,-8.648685,41.16019,34500000,1641772800000,34560000,26809,'-43270.21960000038,165799.28460000062'
'Aluimento','Rua de António José da Silva','143','','Estreitamento',1641772800000,48600000,1641772800000,81900000,'',1641772800000,-8.603782,41.16416,49440000,1641772800000,49500000,26810,'-39498.9577000001,166218.60239999925'
'Outro motivo','Rua de D. João IV','Nº 239','','Ocupação do passeio',1664233200000,35700000,1664233200000,81900000,'Desempenar Tomada',1664233200000,-8.602099,41.14863,35820000,1664233200000,35880000,26811,'-39366.721499999985,164493.1100999998'
'Anomalia de sinalização luminosa','','1 - Rua Oliveira Monteiro / Rua Nossa Senhora Fátima','','',1664233200000,36964000,1664233200000,39581000,'Foi instalada uma fonte e dois switch.',1664233200000,-8.62479,41.1597,36964000,1664233200000,39581000,26812,'-41264.932199999756,165732.80100000105'
'Anomalia de sinalização luminosa','','172 - Rua Costa Cabral / Rua Álvaro Castelões','','',1664233200000,34631000,1664233200000,39357000,'Verificados os tempos . Aumentado tempo na secundária de 26s para 32s .',1664233200000,-8.60169,41.16389,34631000,1664233200000,39357000,26813,'-39323.546400000305,166187.4037000001'
'Anomalia em dissuasores','','CA009P007 - Rua Sousa Viterbo (entrada)','','',1641772800000,40272000,1641772800000,41411000,'Reposto em funcionamento normal  - técnico Paulo Magalhães da Soltráfego',1641772800000,-8.614602,41.142749,40272000,1641772800000,41411000,26814,'-40420.26300000035,163845.4449000004'
'Outro motivo','Rua de Júlio Dantas','Nº143','','Estreitamento',1641772800000,35100000,1641772800000,81900000,'Substituir cabeça móvel.',1641772800000,-8.674044,41.16416,35520000,1641772800000,35580000,26815,'-45395.90600000044,166252.9160999986'
'Avaria de telecomunicações','Rua de Pereira Reis','Nº 214','Wondercom','Ocupação do passeio',1641772800000,36000000,1641772800000,43200000,'',1641772800000,-8.593654,41.16849,36480000,1641772800000,36480000,26816,'-38646.36039999969,166694.4176000004'
'Outro motivo','Rua de Santos Pousada','1323','','Ocupação do passeio',1664233200000,40500000,1664233200000,81900000,'Desentulhar tomada',1664233200000,-8.598387,41.16058,42420000,1664233200000,42420000,26817,'-39048.278300000384,165817.9694999997'
'Anomalia de sinalização luminosa','','59 - Rua Duque Loulé / Rua Alexandre Herculano','','',1641772800000,39288000,1641772800000,57173000,'  Substituição de botão da caixa pulsadora',1641772800000,-8.60505,41.14399,39288000,1641772800000,57173000,26818,'-39617.5705000004,163978.86309999964'
'Outro motivo','Travessa da Lomba','Nº 10','','Estreitamento',1641772800000,36900000,1641859200000,36900000,'Verificar ramal aos 30 cms',1641772800000,-8.591187,41.14776,36720000,1641772800000,36780000,26819,'-38451.532300000115,164391.07220000023'
'Anomalia de sinalização luminosa','','277 - Rua Airosa / Rua Padre António Coutinho','','',1641772800000,44880000,1641772800000,50909000,'  Reset ao sistema e verificação da instalação',1641772800000,-8.63726,41.16817,44880000,1641772800000,50909000,26821,'-42306.1206,166679.4865000001'
'Outro motivo','Rua da Madeira','26','','Estreitamento',1664233200000,41400000,1664233200000,81900000,'Abertura de sonda',1664233200000,-8.607844,41.14561,42360000,1664233200000,42420000,26822,'-39851.15490000044,164159.6885999994'
'Avaria elétrica','Rua de Silva Tapada','32','','Ocupação do passeio',1664233200000,39600000,1664233200000,81900000,'',1664233200000,-8.592903,41.16625,42540000,1664233200000,42540000,26823,'-38584.67009999974,166445.50709999903'
'Aluimento','Alameda de Cartes','Nº813','','Estreitamento',1641772800000,36900000,1641772800000,81900000,'',1641772800000,-8.576794,41.16523,37260000,1641772800000,37320000,26824,'-37233.33440000013,166325.5456000006'
'Anomalia de sinalização luminosa','','105 - Rua Alegria / Rua Fernandes Tomás','','',1641772800000,36103000,1641772800000,73684000,'  Coluna fixa com parafusos novos e varão riscado com bucha química',1641772800000,-8.60403,41.14946,36103000,1641772800000,73684000,26825,'-39528.63960000034,164585.88849999983'
'Reparação de válvula','Rua de Santos Pousada','Nº751','','Estreitamento',1641772800000,35100000,1641772800000,81900000,'',1641772800000,-8.599385,41.15547,35400000,1641772800000,35460000,26826,'-39135.13049999999,165251.21230000062'
'Outro motivo','Campo de Vinte e Quatro de Agosto','Nº 171','','Ocupação do passeio',1641772800000,40500000,1641859200000,36900000,'Verificar ramal aos 30 cms',1641772800000,-8.596747,41.15132,42000000,1641772800000,42060000,26827,'-38916.18379999969,164789.48499999917'
'Acidente rodoviário','Rua de Faria Guimarães','1107','','Estreitamento',1664233200000,54000000,1664233200000,57600000,'',1664233200000,-8.606501,41.16703,54180000,1664233200000,54180000,26828,'-39725.436900000124,166538.27669999897'
'Avaria de telecomunicações','Rua de D. João Coutinho','127','GroupFix','Estacionamento',1664233200000,52200000,1664233200000,55800000,'',1664233200000,-8.646438,41.17762,54960000,1664233200000,55020000,26829,'-43070.13810000009,167733.95089999927'
'Aluimento','Rua de Santa Catarina','488','','Ocupação do passeio',1664319600000,25200000,1664319600000,81900000,'Prolongamento',1664233200000,-8.605472,41.15047,65580000,1664233200000,66240000,26854,'-39649.04849999961,164698.17919999867'
'Anomalia de sinalização luminosa','','334 - Avenida Fernão Magalhães / Rua de Brás Cubas','','',1664233200000,54906000,1664233200000,60304000,'levou switch e duas fontes.',1664233200000,-8.594024,41.157594,54906000,1664233200000,60304000,26830,'-38683.86519999991,165484.72980000055'
'Anomalia de sinalização luminosa','','69 - Rua Santa Catarina / Rua Passos Manuel','','',1641772800000,50328000,'','',' Reportado por Albino',1641772800000,-8.60664,41.14704,50328000,1641772800000,50328000,26831,'-39749.2083,164318.31879999995'
'Outro motivo','Rua do Dr. Magalhães Lemos','81','','Ocupação do passeio',1641772800000,54000000,1641772800000,81900000,'Reparar hidrante',1641772800000,-8.60965,41.14758,54600000,1641772800000,54720000,26832,'-40001.59839999959,164380.1174000008'
'Rotura de conduta','Rua da Firmeza','41','','Estreitamento',1641772800000,54000000,1641772800000,81900000,'',1641772800000,-8.601222,41.15106,54900000,1641772800000,54900000,26833,'-39291.996600000195,164762.23489999998'
'Aluimento','Rua de Aurélia de Sousa','144','','Estreitamento',1641772800000,54000000,1641772800000,81900000,'',1641772800000,-8.600228,41.15969,54960000,1641772800000,55140000,26834,'-39203.31979999969,165720.77080000038'
'Avaria de telecomunicações','Rua do Pinheiro Manso','c/ R. Melo de Leote','PDT','Estreitamento',1664233200000,55200000,1664233200000,57600000,'',1664233200000,-8.651918,41.16558,55500000,1664233200000,55560000,26835,'-43537.94319999968,166399.0877999999'
'Anomalia de sinalização luminosa','','334 - Avenida Fernão Magalhães / Rua de Brás Cubas','','',1664233200000,57647000,1664233200000,60255000,'Ligações mal efetuadas pela APD estavam a dar erros no controlador - Reset pela Soltrafego',1664233200000,-8.594024,41.157594,57647000,1664233200000,60255000,26836,'-38683.86519999991,165484.72980000055'
'Outro motivo','Rua de Faria Guimarães','891','PSP em remunerado no local','Estreitamento',1641772800000,57300000,1641772800000,61200000,'Estreitamento de via - betonagem (licença das 10h às 16h)',1641772800000,-8.606351,41.16536,61800000,1641772800000,62040000,26837,'-39713.84429999993,166352.30660000106'
'Aluimento','Travessa de Álvaro Castelões','38','','Estreitamento',1641772800000,53100000,1641772800000,81900000,'',1641772800000,-8.602286,41.16578,53040000,1641772800000,53100000,26838,'-39372.394100000194,166397.62439999927'
'Outro motivo','Rua do Almada','507','','Ocupação do passeio',1641772800000,54000000,1641772800000,81900000,'Tamponar ramal',1641772800000,-8.612105,41.15175,54480000,1641772800000,54540000,26839,'-40205.06759999973,164843.8036000005'
'Anomalia de sinalização luminosa','','322 - Av. Montevideu / Passagem Peões','','',1664233200000,56029000,1664233200000,68101000,'Refazer ligações na Botoneira',1664233200000,-8.684394,41.16073,56029000,1664233200000,68101000,26840,'-46266.993700000516,165877.30079999936'
'Avaria de veículo','Via de Cintura Interna','após mercado abastecedor','IP','Estreitamento',1664233200000,55080000,1664233200000,59400000,'',1664233200000,-8.581543,41.16374,55200000,1664233200000,55200000,26841,'-37632.733900000545,166161.750299999'
'Outro motivo','Rua do Dr. Alves da Veiga','n.113','','Estreitamento',1664233200000,58500000,1664233200000,81900000,'Altear cabeça móvel',1664233200000,-8.603179,41.14906,58800000,1664233200000,58920000,26842,'-39457.42860000024,164540.8530999999'
'Outro motivo','Avenida da França','n.492','','Estreitamento',1664233200000,60300000,1664233200000,81900000,'Verificar ramal aos 30',1664233200000,-8.627511,41.16319,59940000,1664233200000,60000000,26843,'-41491.06769999953,166121.89560000075'
'Outro motivo','Rua de Santa Justa','44','','Estreitamento',1664319600000,25200000,1664319600000,81900000,'Prolongamento/com policiamento',1664233200000,-8.583268,41.174,65220000,1664233200000,65340000,26844,'-37771.59619999964,167301.50420000026'
'Outro motivo','Travessa das Campinas','2','','Ocupação do passeio',1641772800000,63000000,1641772800000,81900000,'',1641772800000,-8.651676,41.16783,63060000,1641772800000,63120000,26845,'-43516.16210000029,166649.09349999923'
'Outro motivo','Rua de D. Manuel II','342','','Ocupação do passeio',1641772800000,59400000,1641772800000,81900000,'',1641772800000,-8.626471,41.14883,66480000,1641772800000,66600000,26846,'-41412.887500000135,164526.78519999998'
'Outro motivo','Rua do Dr. Nunes da Ponte','146','','Ocupação do passeio',1641772800000,59400000,1641772800000,81900000,'',1641772800000,-8.674615,41.15589,66600000,1641772800000,66660000,26847,'-45449.60699999989,165334.05150000047'
'Reparação de boca de incêndio','Rua de S. Tomé','684','','Estacionamento',1664319600000,25200000,1664319600000,81900000,'Prolongamento',1664233200000,-8.609321,41.17928,65100000,1664233200000,65220000,26848,'-39954.63949999957,167900.50880000013'
'Avaria de telecomunicações','Rua de Santos Pousada','759','MEO','Estacionamento',1664233200000,59820000,1664233200000,61620000,'',1664233200000,-8.599334,41.15558,59940000,1664233200000,60000000,26849,'-39130.79999999979,165263.6192'
'Acidente rodoviário','Avenida da Associação Empresarial de Portugal','c/ R. Conde Covilhã','','Estreitamento',1664233200000,64800000,1664233200000,70200000,'',1664233200000,-8.651671,41.1748,64920000,1664233200000,65040000,26850,'-43511.16100000035,167423.37089999946'
'Acidente rodoviário','Avenida de Fernão de Magalhães','c/ Praça Francisco Sá Carneiro','PSP','Estreitamento',1664233200000,61200000,1664233200000,64800000,'',1664233200000,-8.59097,41.16256,61080000,1664233200000,61200000,26851,'-38424.574199999624,166034.6553000007'
'Acidente rodoviário','Rua de Santa Catarina','1346','PSP/INEM','Estreitamento',1664233200000,63480000,1664233200000,68400000,'Atropelamento de criança.',1664233200000,-8.604569,41.15812,63840000,1664233200000,63840000,26852,'-39568.66050000023,165548.16560000007'
'Outro motivo','Rua da Madeira','26','','Estreitamento',1664319600000,25200000,1664319600000,81900000,'Prolongamento',1664233200000,-8.607837,41.14561,65340000,1664233200000,65400000,26853,'-39850.59260000006,164159.575099999'
'Acidente rodoviário','Avenida de Fernão de Magalhães','c/vigorosa','','Estreitamento',1664233200000,64800000,1664233200000,68400000,'',1664233200000,-8.588673,41.16594,65040000,1664233200000,65100000,26855,'-38229.8852000003,166409.50720000078'
'Outro motivo','Rua do Conde de Vizela','71','','Ocupação do passeio',1664319600000,25200000,1664319600000,81900000,'',1664233200000,-8.613599,41.1466,65460000,1664233200000,65520000,26856,'-40333.6623,164272.15220000042'
'Anomalia de sinalização luminosa','','6/10 - Praça Trindade / F.Tomás / Rua Clube Fenianos /H. Mártires Angola / Rua Dr. Ricardo Jorge','','',1664233200000,64463000,1664319600000,1906000,'Acerto do descontador do PPC',1664233200000,-8.60997,41.15069,64463000,1664319600000,1906000,26857,'-40026.534300000356,164725.2138999995'
'Anomalia de sinalização luminosa','','69 - Rua Santa Catarina / Rua Passos Manuel','','',1664233200000,62723000,1664319600000,82214000,'retirado o grafiti do ecrã',1664233200000,-8.60664,41.14704,62723000,1664319600000,82214000,26858,'-39749.2083,164318.31879999995'
'Aluimento','Rua de Júlio Dantas','452','','Ocupação do passeio',1641859200000,25200000,1641859200000,81900000,'',1641772800000,-8.677001,41.16499,66720000,1641772800000,66780000,26859,'-45643.50710000007,166346.14479999983'
'Reparação de grelha / boca de lobo','Rua de Ferreira de Castro','163','','Ocupação do passeio',1641859200000,25200000,1641859200000,81900000,'',1641772800000,-8.643858,41.1772,66780000,1641772800000,66840000,26860,'-42853.94689999989,167686.01540000032'
'Reparação de grelha / boca de lobo','Rua de Henrique Lopes de Mendonça','391','','Estreitamento',1664319600000,25200000,1664319600000,81900000,'',1664233200000,-8.666966,41.15388,66960000,1664233200000,66960000,26861,'-44808.88169999976,165107.711799999'
'Anomalia de sinalização luminosa','','200 - Avenida Fernão Magalhães / Rua Cardeal D. Américo','','',1641772800000,68678000,1641772800000,70530000,'  ',1641772800000,-8.59695,41.15248,68678000,1641772800000,70530000,26862,'-38932.50109999996,164918.0844000007'
'Anomalia de sinalização luminosa','','199 - Avenida Fernão Magalhães / Rua D. Agostinho Jesus Sousa','','',1641772800000,70558000,1641772800000,71476000,'  ',1641772800000,-8.59624,41.1537,70558000,1641772800000,71476000,26863,'-38872.17810000007,165053.25759999975'
'Anomalia de sinalização luminosa','','197 - Avenida Fernão Magalhães / Rua Barros Lima / Rua Aires Ornelas / Rua Joaquim Urbano / Rua Câmara Pestana','','',1641772800000,71541000,1641772800000,72224000,'  Efetuados os testes',1641772800000,-8.59528,41.15458,71541000,1641772800000,72224000,26864,'-38791.0733000003,165150.55959999957'
'Anomalia de sinalização luminosa','','334 - Avenida Fernão Magalhães / Rua de Brás Cubas','','',1641772800000,75186000,1641772800000,75610000,'  efetuado',1641772800000,-8.594024,41.157594,75186000,1641772800000,75610000,26865,'-38683.86519999991,165484.72980000055'
'Anomalia de sinalização luminosa','','205 - Avenida Fernão Magalhães / Rua Navegantes / Travessa Antas','','',1641772800000,75643000,1641772800000,76490000,'  efetuado',1641772800000,-8.59324,41.15849,75643000,1641772800000,76490000,26866,'-38617.530899999736,165583.88920000003'
'Anomalia de sinalização luminosa','','206 - Avenida Fernão Magalhães / Rua Nau Trindade / Rua Cunha Espinheira','','',1641772800000,76579000,1641772800000,77326000,'  efetuado',1641772800000,-8.59283,41.15918,76579000,1641772800000,77326000,26867,'-38582.71109999994,165660.3373000005'
'Anomalia de sinalização luminosa','','95 - Avenida Fernão Magalhães / Rua Dr. Henrique Miranda / Rua Nova S. Crispim','','',1641772800000,77358000,1641772800000,79726000,'  efetuado',1641772800000,-8.59216,41.16088,77358000,1641772800000,79726000,26868,'-38525.47549999952,165848.83950000047'
'Avaria de telecomunicações','Rua de Fernandes Tomás','165','Groupfix','Estacionamento',1641772800000,71100000,1641772800000,74700000,'',1641772800000,-8.600772,41.14872,72300000,1641772800000,72360000,26869,'-39255.57980000042,164501.83180000115'
'Reparação de grelha / boca de lobo','Rua do Abade de Faria','71','','Estreitamento',1641859200000,25200000,1641859200000,81900000,'',1641772800000,-8.628374,41.14872,66900000,1641772800000,66960000,26870,'-41572.70120000003,164514.85950000028'
'Anomalia de sinalização luminosa','','333 - Avenida de Fernão de Magalhães / Rua de Aires Ornelas / Rua Joaquim Urbano','','',1641772800000,72262000,1641772800000,73439000,'  efetuada a verificação de espiras',1641772800000,-8.595219,41.155595,72262000,1641772800000,73439000,26871,'-38785.35240000015,165263.2568999995'
'Aluimento','Rua de S. Roque da Lameira','982','DMIV','Estreitamento',1641772800000,67500000,1642032000000,81900000,'',1641772800000,-8.575598,41.16191,68100000,1642032000000,51660000,26872,'-37134.821700000204,165956.16169999953'
'Outro motivo','Rua da Madeira','194','','Estreitamento',1664319600000,25200000,1664319600000,81900000,'Prolongamento',1664233200000,-8.609697,41.14598,67020000,1664233200000,67140000,26873,'-40006.51979999989,164201.5432'
'Anomalia de sinalização luminosa','','245 - Rua Alexandre Herculano / Rua Fontainhas / Ponte Infante','','',1641859200000,24000000,1641859200000,29771000,'  ',1641859200000,-8.60221,41.14322,24000000,1641859200000,29771000,26874,'-39379.60410000018,163892.05540000083'
'Acidente rodoviário','Estrada da Circunvalação','Com rua bairro da Areosa','','Estreitamento',1641859200000,24300000,1641859200000,25200000,'',1641859200000,-8.595718,41.18191,24240000,1641859200000,24300000,26875,'-38811.64350000023,168185.6522000005'
'Avaria de telecomunicações','Largo da Alfândega','','','Ocupação do passeio',1641859200000,32400000,1641859200000,39600000,'',1641859200000,-8.621708,41.1438,31560000,1641859200000,31620000,26876,'-41016.15479999967,163965.7885999998'
'Anomalia de sinalização luminosa','','16 - Avenida Brasil / Rua Molhe / Avenida Montevideu','','',1641859200000,29571000,1641859200000,32084000,'  Levantamento efetuado',1641859200000,-8.68349,41.15927,29571000,1641859200000,32084000,26877,'-46192.14730000028,165714.67149999947'
'Avaria de telecomunicações','Rua do Dr. Pedro de Sousa','Nº340','','Ocupação do passeio',1641859200000,30600000,1641859200000,34200000,'',1641859200000,-8.651149,41.17077,30540000,1641859200000,31560000,26878,'-43469.982099999695,166975.5220000002'
'Avaria de CCTV','','CV76 - Rua S. João / Infante D.Henrique','','',1641859200000,28765000,1641859200000,32859000,'  Substituído cabo de rede',1641859200000,-8.61333,41.14131,28765000,1641859200000,32859000,26879,'-40314.357099999535,163685.0401000019'
'Anomalia de sinalização luminosa','','265 - Rua Prof. Mota Pinto / Rua Pinheiro Manso','','',1641859200000,44881000,1641859200000,55118000,'  Verificação das ligações e reaperto',1641859200000,-8.65134,41.1665,44880000,1641859200000,55118000,26880,'-43488.8613,166500.99029999922'
'Anomalia de sinalização luminosa','','265 - Rua Prof. Mota Pinto / Rua Pinheiro Manso','','',1641859200000,44789000,1641859200000,55052000,'  verticalização e reaperto da coluna',1641859200000,-8.65134,41.1665,44789000,1641859200000,55052000,26881,'-43488.8613,166500.99029999922'
'Avaria de telecomunicações','Rua das Carmelitas','Nº132','','Ocupação do passeio',1641859200000,45900000,1641859200000,47700000,'',1641859200000,-8.614847,41.14672,45420000,1641859200000,45480000,26882,'-40438.39919999994,164286.68339999925'
'Outro motivo','Rua de António Pedro','Nº24','','Estreitamento',1641859200000,23400000,1641859200000,81900000,'Reparar aqueduto.',1641859200000,-8.606764,41.14808,23100000,1641859200000,23160000,26883,'-39759.00920000013,164433.80880000122'
'Avaria de telecomunicações','Avenida da Boavista','Nº1188','','Ocupação do passeio',1641859200000,32400000,1641859200000,34200000,'',1641859200000,-8.644576,41.1606,32460000,1641859200000,32520000,26884,'-42925.03830000016,165842.29590000072'
'Avaria de telecomunicações','Rua da Alegria','Nº94','','Ocupação do passeio',1641859200000,32400000,1641859200000,39600000,'',1641859200000,-8.603943,41.14818,31740000,1641859200000,31920000,26885,'-39522.091199999624,164443.76569999958'
'Anomalia de sinalização luminosa','','162 - Avenida Brasil / Rua Crasto','','',1641859200000,32817000,1641859200000,34526000,'  Efetuado levantamento.',1641859200000,-8.68173,41.1571,32817000,1641859200000,34526000,26886,'-46045.9466000004,165472.7355000006'
