'toponimo','tipo_marca','objectid','globalid','esriGeometryPoint'
'Avenida da França','M17b',21,'{0C7E807D-FEB5-4B51-BFBE-C678466153D2}','-41402.47190000024,166512.66229999997'
'Rua da Vilarinha','M17b',165,'{CC61601A-F649-4E3F-B6A4-0FD9E37223CA}','-45160.376400000416,166990.9014999997'
'Rua do Lidador','M17b',50,'{3466509D-CEC2-4860-9535-844439F8E10C}','-44008.82610000018,166965.6275999993'
'Avenida do Dr. Antunes Guimarães','M17b',45,'{1FF58ECC-C4FF-4067-B237-9D99232051A4}','-44001.314000000246,166912.36769999936'
'Rua de D. Pedro V','M17b',152,'{CD0A6ACC-4BA4-4C49-A2B7-CACBDE319041}','-41632.32039999962,164801.86030000076'
'Rua de D. Pedro V','M17b',153,'{1A451CC7-A245-4BD8-A76B-EBF2C5FAC848}','-41627.67920000013,164818.27380000055'
'Rua da Restauração','M17b',214,'{142744EB-F8CA-4020-B27E-AFA4842BACA6}','-40888.61739999987,164211.4154000003'
'Avenida dos Combatentes da Grande Guerra','M17b',76,'{21143EE2-3E1D-4BE4-BD46-3A8360C37886}','-39072.667000000365,166354.29869999923'
'Avenida de Fernão de Magalhães','M17b',251,'{E70A4708-7BC7-4746-B0C0-428EA4C87081}','-38294.79590000026,166226.16200000048'
'Avenida de Fernão de Magalhães','M17b',249,'{D9F9CA81-741F-4220-971F-966B51A732D6}','-38283.406000000425,166220.60960000008'
'Avenida de Fernão de Magalhães','M17b',250,'{9CECCDEB-7F5D-4C9A-B8B6-BE8406CB6983}','-38308.74770000018,166181.0292000007'
'Avenida de Fernão de Magalhães','M17b',75,'{0E150C71-2905-4D9A-859C-A5FCC77E08FB}','-38137.1091,166700.07569999993'
'Avenida de Fernão de Magalhães','M17b',252,'{45E36720-7BE0-4CD3-B646-A83AC3B626BA}','-38322.13080000039,166186.01209999993'
'Avenida de Fernão de Magalhães','M17b',6833,'{E9476C64-525C-447E-BC68-59389971ACBD}','-38517.99100000039,165856.18930000067'
'Avenida de Fernão de Magalhães','M17b',6834,'{941DCE9F-7FC1-41ED-B825-CF4C1B2BB528}','-38511.316899999976,165860.04549999908'
'Rua de D. Estevão da Gama','',1,'{CC6B4646-260A-40D8-9DB7-8F7FBD6BF302}','-43624.0362999998,166941.03590000048'
'Rua de Diogo de Noronha','A14',2,'{0F8CB5A6-A739-40CF-8F64-689095A00C6F}','-43580.648299999535,166946.4188000001'
'Rua de D. Estevão da Gama','A14',3,'{BA1384ED-D764-441A-B931-C3B76AE53EDC}','-43640.650899999775,166905.38340000063'
'Rua de D. Estevão da Gama','',4,'{C681F0DD-FC70-404E-9A11-67C375AC3588}','-43653.97030000016,166923.3529000003'
'Rua do Revilão','A14',5,'{2F6EB18B-5A70-448A-8C0E-2083B6DB6A40}','-44110.18769999966,167147.07239999995'
'Rua de Latino Coelho','A14',6,'{8F47FD8F-DF0B-4655-9B59-673403FAF93B}','-39527.02630000003,165778.1314000003'
'Rua do Tenente Valadim','M17b',147,'{89550C7A-6E4F-4D24-BD8A-E286C6841385}','-42460.44900000002,166076.47059999965'
'Praça do Exército Libertador','M17b',7233,'{5621B1DE-C1B7-4D14-8811-594C07CBE9ED}','-41296.41100000031,166545.1883000005'
'Rua de Latino Coelho','',7,'{020A0408-53CC-4203-AA90-DCC5D29D4594}','-39439.308400000446,165745.84410000034'
'Rua de Latino Coelho','',8,'{A7F38159-0240-46FE-9DAD-959C23DC5CA6}','-39437.42489999998,165750.1492999997'
'Rua de Gil Vicente','A14',9,'{0756F714-606D-46D8-ACC2-C5BF55F20945}','-39448.45559999999,165686.91669999994'
'Rua do Coronel Almeida Valente','A14',12,'{BB9210FF-70E8-4381-85A1-A2DEFDF13C89}','-40138.93429999985,167580.4020000007'
'Rua de Gonçalo Cristóvão','M17b',70,'{49241255-5B12-4047-BF96-3AC94445FD1C}','-40036.254300000146,165049.40589999966'
'Rua do Dr. Adriano de Paiva','A14',15,'{630860A2-E750-40AC-8EE7-E0534673A884}','-39851.56180000026,166385.78989999928'
'Rua de Santo Tirso','A14',17,'{3A3040A7-5BB5-4A2D-A480-A076F700AB30}','-44303.70179999992,166269.4774999991'
'Rua do Douro','A14',18,'{12F6B60B-DACF-4196-B727-C78BF89AB790}','-44263.5418999996,166226.9651999995'
'Rua do Douro','A14',19,'{8699C912-E4EA-42FA-B650-C847D4806CAC}','-44216.58980000019,166282.26099999994'
'Rua de D. Estevão da Gama','A14',20,'{5F4D0789-4DEB-4223-990C-604A196D1B57}','-43571.096599999815,166968.3485000003'
'Rua do Carvalhido','M17b',2433,'{74C6FD15-3F33-481B-9570-54ACBA217FB0}','-41318.39180000033,166701.22089999914'
'Rua de Santa Catarina','A14',23,'{2EE1A3D7-436A-4DA0-9DB5-22AA6EEE2B37}','-39570.16380000021,165497.5932'
'Rua de Santa Catarina','A14',24,'{27EC3D4C-0E24-43A2-8ED6-82CCA20CBDAF}','-39573.86419999972,165534.85989999957'
'Rua de Gonçalo Cristóvão','M17b',69,'{57A5A348-19D9-4A88-B0B5-C2BDD1B859A8}','-40025.22229999956,165048.86800000072'
'Rua do Freixo','A14',26,'{F7865B75-34DF-4FC0-BFB3-6483034C38A8}','-37834.82610000018,164175.99870000035'
'Rua do Freixo','A14',27,'{6699D63E-97D4-4C42-BC23-085C491BBBC3}','-37868.73010000028,164212.25599999912'
'Rua do Paraíso','M17b',200,'{411727C3-1793-4EB3-8886-5C227E085C4E}','-39959.91490000021,165462.78529999964'
'Rua de Augusto Lessa','A14',28,'{31C8C4D3-EF22-4C3F-BE42-2F2013893B84}','-39129.525700000115,166836.46169999987'
'Avenida da Boavista','M17b',16,'{B2887CAE-2F40-4033-8B44-D2320E37E400}','-43973.074699999765,166061.29240000062'
'Rua de Augusto Lessa','A14',29,'{9E01D143-E0AD-47D6-9E81-7731BBBDEC68}','-39186.17650000006,166837.43040000089'
'Rua de Augusto Lessa','A14',30,'{4423A20D-D6E9-40CF-88EF-9054F3351963}','-39325.33150000032,166851.30939999968'
'Rua do Heroísmo','M17b',285,'{C66DD3D9-EBE6-4CC2-AF2A-A3C520B13AEE}','-38552.46279999986,164259.50090000033'
'Rua do Dr. Adriano de Paiva','A14',31,'{175169B0-E7C9-44E2-9C8F-C5D4D86FD3DD}','-39851.56180000026,166389.01879999973'
'Rua do Dr. Adriano de Paiva','A14',32,'{EB017070-82E7-4749-AD1E-BA36B78EECC5}','-39922.631500000134,166391.3513999991'
'Rua do Dr. Adriano de Paiva','A14',33,'{9C0ABDEF-BD20-4B4E-AA37-6AF163B625BA}','-39951.41299999971,166395.02410000004'
'Rua do Dr. Adriano de Paiva','A14',34,'{30BEFC9B-6856-45A6-B1AB-767749848288}','-39957.9804999996,166458.03419999965'
'Rua do Covelo','A14',35,'{8D828D56-C4DD-41EC-A2A1-D68E306E689F}','-39784.42970000021,166480.2360999994'
'Rua do Covelo','A14',36,'{91CC3D81-F48F-41CA-82B3-78941A0CD247}','-39784.69880000036,166475.7963999994'
'Rua da Constituição','A14',38,'{A0317F9F-57E3-49E4-91F3-7F8ECB9EBCF2}','-40516.300099999644,166128.80969999917'
'Rua da Constituição','A14',39,'{B27E133F-F32E-4992-B9E9-45DD3FB8B6B2}','-40516.97269999981,166125.04260000028'
'Rua da Constituição','A14',40,'{583D7808-7560-4AAC-8BF1-4A52FC59A50E}','-40712.05090000015,166162.0117000006'
'Rua da Constituição','A14',41,'{E16F23A0-3439-4905-8F71-91304BAF215F}','-40712.85800000001,166157.16840000078'
'Rua de Monsanto','A14',42,'{D426E9D9-760F-4629-AA2F-CE4A9CB79A78}','-41017.0541000003,166794.7315999996'
'Rua de Monsanto','A14',43,'{3E505E9E-A612-4BD3-98A3-9AB0BC0984EF}','-41049.60960000008,166640.5515999999'
'Rua de Acácio Lino','M17b',7633,'{68FBD539-B71F-4448-A6B5-ED11631D6C57}','-41121.44880000036,166890.5145999994'
'Rua do Castelo de Guimarães','A14',44,'{BAF9C06C-A42A-46DA-A3A9-EBD13DB17D56}','-41616.47929999977,166766.78590000048'
'Rua de Acácio Lino','M17b',233,'{4BBA480A-3B1D-4265-9923-C5B221FA136F}','-41116.90759999957,166855.68209999986'
'Rua de Bordeaux','A14',51,'{F40A7A7D-ABE2-45D1-9A4F-F029A1386A2E}','-42966.13389999978,167809.54890000075'
'Rua de Bordeaux','A14',52,'{34C73CE6-DC28-408F-8A08-6B00FF469862}','-42932.566100000404,167736.05920000002'
'Rua de Bordeaux','A14',53,'{7543403C-C01D-4AC9-8CCD-8D19AD4DB576}','-42929.65799999982,167738.29470000044'
'Rua do Instituto dos Cegos de S. Manuel','A14',54,'{2A22EC5C-60F0-4AD6-968C-8EFC2C5027F5}','-41155.19299999997,165089.87780000083'
'Rua de Júlio Dinis','M17b',55,'{6BF80F38-1464-4F77-9E05-A12FEB315A21}','-41382.95949999988,164913.36610000022'
'Rua de Alcântara','A14',56,'{A7F829F3-B07E-4277-80F9-10467F67969F}','-37901.278699999675,167028.35669999942'
'Rua de "A Renascença Portuguesa"','A14',57,'{0FD6FFD2-27D4-4782-A93A-42598C8528C1}','-38016.62750000041,166324.72440000065'
'Rua de Faria Guimarães','M17b',14,'{32180016-AF0F-4DF1-8C8B-F51187DA8E36}','-39733.84420000017,166469.87769999914'
'Rua de "A Renascença Portuguesa"','A14',58,'{D9DF8707-C694-475B-B4D7-46A29992BCBD}','-38061.56280000042,166340.46460000053'
'Rua de Paulo da Gama','A14',59,'{43867901-7106-48AA-AA62-A9374473E513}','-44247.97030000016,164558.99939999916'
'Rua de Paulo da Gama','A14',60,'{F9B4F3F8-9E43-40A8-95FC-B4E2869AB8B0}','-44264.922799999826,164607.9701000005'
'Rua de Paulo da Gama','A14',61,'{4A4A40C2-1D3D-4891-BCE9-AAC3CDA0338F}','-44286.987900000066,164669.9905999992'
'Rua de Paulo da Gama','A14',62,'{F21B8D93-4349-4BEE-A40D-52F2071FEEA0}','-44287.39199999999,164699.0504999999'
'Rua da Constituição','M17b',37,'{591A5091-1484-471E-965A-528FBF22BBCC}','-39960.52950000018,166030.87920000032'
'Rua de Henrique Moreira','A14',63,'{0A244E3F-0667-4C4E-830A-15E0D49C60EF}','-45020.21490000002,164939.44480000064'
'Rua de Henrique Moreira','A14',64,'{292EDA92-7331-4C5E-AEF8-A9CE9A189AAE}','-45056.5756000001,164862.3125'
'Rua de S. Brás','M17b',198,'{0B8BAFFF-9F00-41F2-B088-7F38E1AC250C}','-39993.985100000165,165920.58479999937'
'Praça da Galiza','M17b',65,'{3C9D6313-529F-464E-9124-EEA7B6DB41E3}','-41471.48450000025,164915.93930000067'
'Rua de Faria Guimarães','M17b',199,'{BA93108A-328C-44DC-99AE-69EF2AADD4A7}','-39815.411899999715,165872.12849999964'
'Praça do Marquês de Pombal','M17b',13,'{AD8969E5-C905-4C58-ADF0-23DB2AE9881F}','-39624.430999999866,165819.2979000006'
'Rua de Santa Catarina','M17b',10,'{E901565F-66E5-4A14-B8DE-824FFF60BDD7}','-39559.85329999961,165791.58449999988'
'Rua da Constituição','M17b',11,'{8EE2C24C-6FE3-489A-9AEB-22BD9F6FD5DE}','-39531.536799999885,165955.9422999993'
'Rua de Costa Cabral','A14',73,'{DFBF0D91-26C8-4A91-919B-9FF73E63E004}','-38545.55929999985,166622.44099999964'
'Rua de Damião de Góis','M17b',67,'{BF017121-A965-4446-9A5A-A2309AC9358F}','-40252.33700000029,165968.58210000023'
'Rua de Costa Cabral','A14',74,'{80730D33-DFE1-4063-BA76-F614D2DF8BF3}','-38488.65139999986,166668.58830000088'
'Avenida 25 de Abril','A14',77,'{15DBBCD3-0E18-4A84-82EB-D68EF758F1B0}','-38361.759100000374,165251.1082000006'
'Avenida 25 de Abril','A14',78,'{BA37EFDB-5014-4A17-9F77-1EA394759138}','-38361.759100000374,165253.26070000045'
'Avenida 25 de Abril','A14',79,'{A18B0A3E-45D4-47D4-B6D9-3DAE3ED190E6}','-38362.02809999976,165255.41330000013'
'Avenida 25 de Abril','A14',80,'{5DBFEAC7-2DC2-491D-AD89-4E9DD6807E68}','-38308.61899999995,165332.77309999987'
'Avenida 25 de Abril','A14',81,'{882A7968-791C-41EB-AE66-96BCAB8CDB51}','-38308.61899999995,165330.21690000035'
'Avenida 25 de Abril','A14',82,'{8371118F-ADCE-4605-A5EF-86A254575536}','-38308.75339999981,165327.79529999942'
'Rua de Damião de Góis','M17b',66,'{A3B0C4B6-AA92-4DD4-BD77-167788728789}','-40509.57100000046,166012.70450000092'
'Avenida 25 de Abril','A14',83,'{41197635-168B-4B18-9A6F-5E91B0A3CA91}','-37523.46490000002,165316.23619999923'
'Avenida 25 de Abril','A14',84,'{58D1EA4A-652A-4CC8-B62B-2D1B032ED544}','-37523.7341,165319.1961000003'
'Rua de Damião de Góis','M17b',68,'{0EB847C3-F318-452B-A8B9-F05FBCD12CEC}','-40139.86450000014,165948.40410000086'
'Rua de Carlos Malheiro Dias','BUS',86,'{DC4F451B-E5D8-434E-989D-2E5528489254}','-38965.50019999966,165862.97140000015'
'Rua de Antero de Quental','M17b',160,'{213B2AA2-D170-4D58-9AAA-A05F9C03425A}','-40159.85649999976,165832.0491000004'
'Rua de Carlos Malheiro Dias','Motociclos',87,'{3AA32144-6CEF-426E-A03B-4AB6C1CC0211}','-38967.585500000045,165863.1732999999'
'Rua de Carlos Malheiro Dias','BUS',88,'{D34327E5-8E63-4DC2-A6C4-B61EE361BE0F}','-38985.98330000043,165866.87270000018'
'Rua da Constituição','M17b',106,'{6AEBD23F-3B76-48CE-8894-35CE4F62F84D}','-39761.84480000008,165996.53940000013'
'Rua de Carlos Malheiro Dias','BUS',89,'{BD4A6A83-3B8B-4CEA-82E3-222C2083B357}','-39053.0159,165877.83620000072'
'Rua de Carlos Malheiro Dias','BUS',90,'{BA6B922A-0CFB-42FC-9D89-BFBAB3A008C9}','-39102.39070000034,165886.71460000053'
'Rua da Constituição','M17b',107,'{324653B4-3455-4414-8901-262879910808}','-40120.82959999982,166058.63340000063'
'Rua de Carlos Malheiro Dias','Motociclos',91,'{1FF935F0-66DB-4B89-AAE9-0A5197C7B0E7}','-39104.81240000017,165887.11820000038'
'Rua de Carlos Malheiro Dias','Motociclos',92,'{B42D8533-04E7-4A86-A2F3-EF138677983A}','-39055.572200000286,165878.37429999933'
'Rua de Antero de Quental','M17b',162,'{3520C9B7-953F-4C5C-AC3D-E8A7A1FDE56A}','-40107.985399999656,166262.1208999995'
'Rua do Amial','M17b',237,'{E74BD5AA-E457-4269-B876-3BDA055F93F1}','-40309.53019999992,167405.97690000013'
'Rua do Amial','M17b',238,'{E22F9FFD-938F-48EE-831A-85D5B14CBDFD}','-40322.62849999964,167401.99019999988'
'Rua do Amial','M17b',236,'{C36C6A82-352B-483D-97BB-E226A8683A2C}','-40307.82079999987,167339.9154000003'
'Largo do Padrão','M17b',150,'{EEEFE826-179D-44B1-9249-C0DCE2491C86}','-39360.93790000025,164327.52840000018'
'Rua de Carlos Malheiro Dias','Motociclos',93,'{C8708391-DEA3-4349-95C6-F520FB02102E}','-38988.47219999973,165867.14169999957'
'Rua de Carlos Malheiro Dias','Motociclos',94,'{1F73DD04-9E48-4A4E-A0B2-9741288CD4A5}','-39142.07890000008,165893.30619999953'
'Rua de Carlos Malheiro Dias','Motociclos',95,'{18D0D71F-0984-4686-9D96-3652EC7D1327}','-39145.3077999996,165893.70969999954'
'Rua da Constituição','BUS',96,'{E9D22CC5-C3D4-4B0C-8CAE-8BDCF4744932}','-39229.392900000326,165908.37270000018'
'Rua da Constituição','Motociclos',97,'{7116F4BE-5E58-4153-AE66-477FCE54AE67}','-39231.6799999997,165908.64169999957'
'Rua da Constituição','BUS',98,'{C8F13F00-A60F-4D97-A4F6-FDC8CFACB07A}','-39272.04079999961,165916.04059999995'
'Rua da Constituição','Motociclos',99,'{99C9D6BF-410D-4E24-9C25-03D23DC92E23}','-39274.73149999976,165916.3094999995'
'Rua da Constituição','BUS',100,'{C66D3AD5-F6E6-454E-AA66-029013C3ED3C}','-39325.31709999964,165925.0535000004'
'Rua da Constituição','Motociclos',101,'{F0BBE4D9-283F-4E41-A993-3EC6BAB16BBE}','-39327.7388000004,165925.32249999978'
'Rua do Monte dos Burgos','M17b',289,'{6380E9D7-F1B9-4216-A81A-BFB6065D3A92}','-41609.237499999814,167773.85500000045'
'Rua de Costa Cabral','M17b',72,'{C1032826-FA93-4AE7-82E5-47966D95BFD0}','-38690.65500000026,166529.87680000067'
'Rua da Constituição','Motociclos',102,'{91DCCA8F-EBF9-41F8-ADDF-510380009729}','-39374.691899999976,165933.2592999991'
'Rua de Costa Cabral','M17b',71,'{C0C6C9F1-9A6B-4C70-9967-089507DBCAFC}','-38673.43460000027,166541.7162999995'
'Rua de Fernandes Tomás','M17b',286,'{0F53C9FF-C0D1-4336-9347-D8F68CF7A9E9}','-39354.93489999976,164529.58249999955'
'Rua da Constituição','BUS',103,'{131CB4D1-08C7-493E-92A5-AB5A3CEE87E1}','-39372.539300000295,165933.12490000017'
'Rua de Fernandes Tomás','M17b',226,'{4D509751-EAD2-4CCF-9A30-79D2FFAC0FF1}','-39538.97530000005,164578.02390000038'
'Rua D. Frei Vicente da Soledade e Castro','M17b',271,'{5BBBB64A-6A2E-4179-9EFF-46A3C28E2CD1}','-39047.82390000019,167717.875'
'Rua da Constituição','BUS',104,'{37C4B42E-60B1-4B52-9FE1-1C5E484950ED}','-39400.38829999976,165938.10219999962'
'Rua do Tenente Valadim','M17b',146,'{84CAF80F-0E51-4981-9676-2C770BB3DD51}','-42307.617800000124,166191.6381000001'
'Rua Nova da Alfândega','M17b',274,'{A5576BEF-18C1-40F6-A69E-97B4AB24DEC7}','-40735.62849999964,163683.3616000004'
'Praça da República','M17b',161,'{A1CB9225-0C14-414F-A14D-7BB87919725C}','-40307.2137000002,165231.8322999999'
'Rua da Constituição','Motociclos',105,'{2A377063-847B-4C2D-95E0-CF523DEAAFA7}','-39402.675499999896,165938.37120000087'
'Travessa da Bica Velha','M17b',8033,'{F82CAA78-7256-432A-807A-58A2AA4CD62B}','-40908.75569999963,166611.43679999933'
'Rua da Constituição','BUS',108,'{5E091DEE-20CD-4259-9599-8DADF5AF06AA}','-41289.34740000032,166262.09410000034'
'Rua da Constituição','Motociclos',109,'{FA882FD5-A5C2-4EF4-8BCA-2A971B78470D}','-41294.72879999969,166262.3629999999'
'Rua do Dr. Manuel Pereira da Silva','M17b',8433,'{1B2651C5-0565-4958-816D-BA697C51F197}','-39494.07820000034,167273.58850000054'
'Rua do Dr. Manuel Pereira da Silva','M17b',8434,'{893B2267-220F-47B9-8AFD-5B0B9FF58C0C}','-39494.07820000034,167273.58850000054'
'Rua da Constituição','BUS',110,'{DA5338D6-F56F-4845-98C2-4EFDD1C40BAE}','-41357.691999999806,166274.46979999915'
'Rua da Constituição','Motociclos',111,'{C8B8371A-2522-4633-8BF0-86F6122EDF6B}','-41361.9972000001,166274.7388000004'
'Rua da Constituição','BUS',112,'{EE4246DE-355C-42AF-A23D-12CFE3770E14}','-41141.357099999674,166236.80450000055'
'Rua da Constituição','BUS',113,'{BD2725AA-5565-4D4C-B740-85A122A5CEE2}','-41145.39329999965,166237.6116000004'
'Rua da Constituição','BUS',114,'{E5FF8EC6-409C-47D2-B0F7-54FF9AD1CE56}','-40949.50800000038,166203.71279999986'
'Rua da Constituição','Motociclos',115,'{627D0CE8-52A7-4387-A55C-6E838EBBBC8E}','-40953.54399999976,166203.98179999925'
'Rua da Constituição','Motociclos',116,'{32268A1F-11E2-45B3-97C1-543986E24770}','-41025.1174999997,166216.35749999993'
'Rua da Constituição','Motociclos',117,'{F16B94EB-D580-4DE2-BF69-160812D98981}','-41021.61950000003,166215.81939999945'
'Rua da Constituição','BUS',118,'{7E9DFE66-9767-4252-B85B-B4625D8665B3}','-40668.32650000043,166155.8239999991'
'Rua da Constituição','Motociclos',119,'{2DEB1F55-3630-4C5B-881C-F4926167C934}','-41485.501699999906,166295.9927999992'
'Rua da Constituição','BUS',120,'{F252C7EF-FA44-4919-A53D-86B8E89EF9D9}','-41481.46559999976,166295.72389999963'
'Rua da Constituição','BUS',121,'{11EDB0F2-291A-40C8-AECA-7F8AF4A70CFD}','-41523.44099999964,166302.31530000083'
'Rua da Constituição','BUS',122,'{BCDC5F83-B653-435C-AA3E-F31A28BB7ADC}','-39802.04600000009,166007.85209999979'
'Rua da Constituição','BUS',123,'{7E25F3B4-7E86-4921-A82B-F3ACA706B062}','-40252.81020000018,166085.8069000002'
'Rua da Constituição','BUS',124,'{0A95F201-A7C0-4A3F-8A88-BEC253510EA9}','-40268.75270000007,166088.63179999962'
'Rua de O Primeiro de Janeiro','M17b',127,'{F2DD27DC-B99E-493D-A906-3C1F3073D48D}','-42776.042000000365,166302.8870000001'
'Rua da Constituição','BUS',128,'{61867EE3-15D2-4C21-910C-673D418B51C2}','-40495.85049999971,166125.82609999925'
'Rua de O Primeiro de Janeiro','A14',129,'{610D5587-C123-48FF-9405-44440176AC34}','-42776.64749999996,166307.2594000008'
'Rua de O Primeiro de Janeiro','A14',130,'{39356928-71FD-4AA5-B6BB-C5481E89FA3A}','-42773.014999999665,166306.85590000078'
'Rua da Constituição','BUS',131,'{CDE13896-88D3-473E-A212-F3CC1822A393}','-40480.78239999991,166123.40479999967'
'Rua da Constituição','Motociclos',132,'{B39269E2-593B-4AEF-B2E9-FB0EB4747DBA}','-41629.0521999998,166321.6188999992'
'Rua da Constituição','BUS',133,'{A8350D02-E1C1-487E-A1BD-4601BDE9C7B7}','-41625.4868999999,166320.87890000083'
'Rua da Constituição','Motociclos',134,'{9C4F0AF0-504A-4FFF-81A5-EEDED61ED456}','-41597.974200000055,166315.09449999966'
'Rua da Constituição','BUS',135,'{E70569FB-B9CB-44D3-95F7-9D31E49E1EEF}','-41590.036500000395,166313.88389999978'
'Rua da Constituição','Motociclos',136,'{B2927337-C0F0-42A7-A55E-B7C23AF911CB}','-41554.922600000165,166308.0996000003'
'Rua da Constituição','BUS',137,'{7D590974-E85E-4328-8BD9-106CA30E3E94}','-41551.15550000034,166307.4269999992'
'Rua da Constituição','BUS',138,'{DE1461DC-9559-4806-A510-E00DBC33A01C}','-41516.98319999967,166301.23900000006'
'Rua de O Primeiro de Janeiro','A14',139,'{0D3600C2-20C5-439F-BEC6-FC8B7EDD1519}','-42815.08889999986,166176.3543999996'
'Rua de O Primeiro de Janeiro','A14',140,'{04BE04BD-E9EF-42AC-9D4B-B5F76F44D819}','-42827.66640000045,166091.4615000002'
'Rua de O Primeiro de Janeiro','A14',141,'{6A21D583-F0B6-48E4-A278-1371B3B7EF5F}','-42843.944600000046,166051.97470000014'
'Rua de O Primeiro de Janeiro','A14',142,'{16BED237-62CC-40DD-B93B-5FB7A7971593}','-42851.544800000265,165984.97529999912'
'Rua de António Pinto Machado','A14',144,'{E5760741-AAA7-49D5-B8D9-619630441FB8}','-42846.43530000001,166142.65220000036'
'Avenida da Boavista','M17b',145,'{60CBC1D9-03E5-47FA-B7F6-48B1D6FD6EE6}','-43088.32660000026,165864.28979999945'
'Rua de João de Deus','A14',148,'{A94A364B-912E-4366-9547-2FE91184FE60}','-42387.428100000136,166002.3114'
'Rua de Arzila','A14',149,'{0BC05ADB-6789-4858-94A3-B367025CE0F7}','-40394.8200000003,166717.94930000044'
'Rua da Rainha D. Estefânia','A14',151,'{8EE83BAD-C02B-4B0A-B799-641B2CFCC1F8}','-41730.398000000045,164832.53240000084'
'Rua de Gil Eanes','A14',155,'{E9291DAE-9F0D-4495-A192-69A68E425FD2}','-44204.19539999962,165411.2059000004'
'Rua de Gil Eanes','A14',156,'{01CAF421-0A5C-493F-A2CA-181EFCFAF363}','-44225.3228000002,165442.3490999993'
'Avenida da Boavista','M17b',157,'{85BE3FE2-A48C-4D36-AF80-7156F145074A}','-43840.824900000356,166024.70260000043'
'Avenida do Marechal Gomes da Costa','M17b',158,'{30AA2E4A-176D-4629-9157-A2308218FE1A}','-43914.68429999985,165973.44189999998'
