﻿_id,freguesia,bairro,tipologia,renda,tipofamilia,nrelementos
35,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
36,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[20 - 40[,Nuclear Com Filhos,4
37,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2, < 20 ,Outros,3
38,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[60 - 80[,Pessoa Isolada,1
39,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Nuclear Sem Filhos,2
40,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2, < 20 ,Outros,3
41,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[40 - 60[,Monoparental Feminina Dependentes,2
42,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Nuclear Sem Filhos,2
43,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
44,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[20 - 40[,Pessoa Isolada,1
45,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5,[20 - 40[,Pessoa Isolada,1
46,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[20 - 40[,Monoparental Feminina,3
47,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,4,[340 - 360[,Pessoa Isolada,1
48,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[220 - 240[,Pessoa Isolada,1
49,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[200 - 220[,Pessoa Isolada,1
50,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[140 - 160[,Pessoa Isolada,1
51,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[240 - 260[,Nuclear Sem Filhos,2
52,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[220 - 240[,Nuclear Com Filhos,3
53,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[160 - 180[,Pessoa Isolada,1
54,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[120 - 140[,Pessoa Isolada,1
55,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[200 - 220[,Pessoa Isolada,1
56,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[260 - 280[,Pessoa Isolada,1
57,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[300 - 320[,Pessoa Isolada,1
58,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[160 - 180[,Pessoa Isolada,1
59,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[40 - 60[,Pessoa Isolada,1
60,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[240 - 260[,Pessoa Isolada,1
61,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[160 - 180[,Pessoa Isolada,1
62,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1, < 20 ,Nuclear Sem Filhos,2
63,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[120 - 140[,Monoparental Feminina,3
64,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[40 - 60[,Pessoa Isolada,1
65,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[380 - 400[,Outros,4
66,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
67,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[40 - 60[,Pessoa Isolada,1
68,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[20 - 40[,Outros,2
69,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[140 - 160[,Pessoa Isolada,1
70,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[180 - 200[,Nuclear Sem Filhos,2
71,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[60 - 80[,Pessoa Isolada,1
72,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[40 - 60[,Pessoa Isolada,1
73,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[60 - 80[,Pessoa Isolada,1
74,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
75,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[40 - 60[,Monoparental Feminina Dependentes,3
76,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[120 - 140[,Outros,3
77,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[140 - 160[,Monoparental Feminina,2
78,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5,[40 - 60[,Pessoa Isolada,1
79,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5,[60 - 80[,Pessoa Isolada,1
80,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5,[60 - 80[,Outros,4
81,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5,[20 - 40[,Pessoa Isolada,1
82,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[60 - 80[,Pessoa Isolada,1
83,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[140 - 160[,Pessoa Isolada,1
84,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[140 - 160[,Pessoa Isolada,1
85,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[200 - 220[,Pessoa Isolada,1
86,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[200 - 220[,Pessoa Isolada,1
87,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[180 - 200[,Pessoa Isolada,1
88,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[180 - 200[,Pessoa Isolada,1
89,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,4,[380 - 400[,Pessoa Isolada,1
90,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[40 - 60[,Pessoa Isolada,1
91,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
92,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[40 - 60[,Nuclear Sem Filhos,2
93,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[100 - 120[,Pessoa Isolada,1
94,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[20 - 40[,Monoparental Feminina Dependentes,2
95,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Nuclear Sem Filhos,2
96,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
97,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
98,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[100 - 120[,Pessoa Isolada,1
99,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[20 - 40[,Monoparental Feminina,3
100,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,4,[100 - 120[,Nuclear Sem Filhos,2
101,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[140 - 160[,Nuclear Sem Filhos,2
102,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[40 - 60[,Monoparental Feminina,2
103,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[40 - 60[,Nuclear Com Filhos,3
104,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[40 - 60[,Pessoa Isolada,1
105,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
106,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[140 - 160[,Nuclear Sem Filhos,2
107,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[40 - 60[,Monoparental Masculina,2
108,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2, < 20 ,Pessoa Isolada,1
109,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5, < 20 ,Pessoa Isolada,1
110,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[20 - 40[,Monoparental Feminina Dependentes,4
111,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[20 - 40[,Monoparental Feminina,2
112,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[140 - 160[,Pessoa Isolada,1
113,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[60 - 80[,Pessoa Isolada,1
114,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[80 - 100[,Nuclear Sem Filhos,2
115,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[40 - 60[,Nuclear Com Filhos,3
116,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[180 - 200[,Pessoa Isolada,1
117,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5,[160 - 180[,Nuclear Com Filhos,3
118,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[60 - 80[,Outros,4
119,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Nuclear Sem Filhos,2
120,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[20 - 40[,Monoparental Feminina,2
121,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[20 - 40[,Monoparental Feminina Dependentes,2
122,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
123,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[200 - 220[,Nuclear Com Filhos,3
124,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
125,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
126,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[20 - 40[,Nuclear Com Filhos,3
127,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[20 - 40[,Monoparental Feminina Dependentes,2
128,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[160 - 180[,Monoparental Feminina,2
129,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2, < 20 ,Monoparental Feminina,3
130,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3, < 20 ,Monoparental Feminina,2
131,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,4,[60 - 80[,Outros,4
132,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[40 - 60[,Outros,2
133,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5,[40 - 60[,Nuclear Com Filhos,3
134,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2, < 20 ,Nuclear Sem Filhos,2
135,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5,[220 - 240[,Monoparental Masculina,3
136,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[80 - 100[,Pessoa Isolada,1
137,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1, < 20 ,Nuclear Sem Filhos,2
138,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[40 - 60[,Pessoa Isolada,1
139,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[20 - 40[,Monoparental Feminina Dependentes,2
140,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
141,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5, < 20 ,Monoparental Feminina,2
142,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2, < 20 ,Nuclear Com Filhos,3
143,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5,[80 - 100[,Outros,4
144,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[100 - 120[,Monoparental Feminina Dependentes,2
145,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[60 - 80[,Nuclear Sem Filhos,2
146,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2, < 20 ,Pessoa Isolada,1
147,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1, < 20 ,Pessoa Isolada,1
148,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[160 - 180[,Pessoa Isolada,1
149,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[80 - 100[,Nuclear Sem Filhos,2
150,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2, < 20 ,Nuclear Sem Filhos,2
151,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[20 - 40[,Pessoa Isolada,1
152,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[20 - 40[,Pessoa Isolada,1
153,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[80 - 100[,Nuclear Com Filhos,3
154,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5, < 20 ,Pessoa Isolada,1
155,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[100 - 120[,Outros,2
156,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[120 - 140[,Nuclear Sem Filhos,2
157,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2, < 20 ,Avó(s) Com Neto(s),2
158,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[60 - 80[,Monoparental Feminina,3
159,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[120 - 140[,Nuclear Sem Filhos,2
160,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2, < 20 ,Nuclear Sem Filhos,2
161,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5, < 20 ,Pessoa Isolada,1
162,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[20 - 40[,Nuclear Sem Filhos,2
163,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5,[20 - 40[,Nuclear Com Filhos,3
164,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2, < 20 ,Nuclear Sem Filhos,2
165,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5, < 20 ,Nuclear Sem Filhos,2
166,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5,[20 - 40[,Nuclear Sem Filhos,2
167,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5,[20 - 40[,Monoparental Masculina,2
168,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5, < 20 ,Nuclear Sem Filhos,2
169,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5, < 20 ,Monoparental Feminina,2
170,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[40 - 60[,Monoparental Feminina,3
171,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5,[80 - 100[,Nuclear Com Filhos,3
172,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5,[80 - 100[,Nuclear Sem Filhos,2
173,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5,[80 - 100[,Pessoa Isolada,1
174,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2, < 20 ,Nuclear Com Filhos,3
175,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[80 - 100[,Pessoa Isolada,1
176,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[40 - 60[,Nuclear Com Filhos,3
177,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5,[120 - 140[,Nuclear Sem Filhos,2
