﻿_id,freguesia,bairro,rua,tipologia
82,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
83,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
84,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
85,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
86,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,3
87,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,3
88,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,3
89,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,3
90,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,3
91,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,4
92,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
93,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
94,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
95,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
96,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
97,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
98,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
99,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
100,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
101,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
102,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
103,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
104,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
105,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
106,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
107,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
108,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
109,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
110,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
111,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
112,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
113,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
114,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
115,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
116,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
117,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
118,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,<= 1
119,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,2
120,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,2
121,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,2
122,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,2
123,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,2
124,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,2
125,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,2
126,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,2
127,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,2
128,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,2
129,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,2
130,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,2
131,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,2
132,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,2
133,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,2
134,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,2
135,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,3
136,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,3
137,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,3
138,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,3
139,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,3
140,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,3
141,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,3
142,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,3
143,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,3
144,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,3
145,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,3
146,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,3
147,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,3
148,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,3
149,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,3
150,Bonfim,Ferno de Magalhes,Rua Cardeal Dom Amrico,3
151,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,2
152,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,2
153,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,2
154,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,2
155,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,2
156,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,2
157,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,3
158,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,3
159,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,3
160,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,3
161,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,3
162,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,3
163,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,3
164,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,3
165,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,3
166,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,3
167,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,4
168,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,4
169,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,4
170,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,4
171,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,<= 1
172,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,<= 1
173,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,<= 1
174,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,<= 1
175,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,<= 1
176,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,<= 1
177,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,<= 1
178,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,<= 1
179,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,<= 1
180,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,<= 1
181,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,<= 1
182,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,<= 1
183,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,<= 1
184,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,<= 1
185,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,<= 1
186,Bonfim,Ferno de Magalhes,Rua Dom Agostinho de Jesus e Sousa,<= 1
187,Bonfim,Ferno de Magalhes,Rua da Pvoa,2
188,Bonfim,Ferno de Magalhes,Rua da Pvoa,2
189,Bonfim,Ferno de Magalhes,Rua da Pvoa,2
190,Bonfim,Ferno de Magalhes,Rua da Pvoa,2
191,Bonfim,Ferno de Magalhes,Rua da Pvoa,2
192,Bonfim,Ferno de Magalhes,Rua da Pvoa,2
193,Bonfim,Ferno de Magalhes,Rua da Pvoa,2
194,Bonfim,Ferno de Magalhes,Rua da Pvoa,2
195,Bonfim,Ferno de Magalhes,Rua da Pvoa,2
196,Bonfim,Ferno de Magalhes,Rua da Pvoa,2
197,Bonfim,Ferno de Magalhes,Rua da Pvoa,2
198,Bonfim,Ferno de Magalhes,Rua da Pvoa,2
199,Bonfim,Ferno de Magalhes,Rua da Pvoa,2
200,Bonfim,Ferno de Magalhes,Rua da Pvoa,2
201,Bonfim,Ferno de Magalhes,Rua da Pvoa,3
202,Bonfim,Ferno de Magalhes,Rua da Pvoa,3
203,Bonfim,Ferno de Magalhes,Rua da Pvoa,3
204,Bonfim,Ferno de Magalhes,Rua da Pvoa,3
205,Bonfim,Ferno de Magalhes,Rua da Pvoa,3
206,Bonfim,Ferno de Magalhes,Rua da Pvoa,3
207,Bonfim,Ferno de Magalhes,Rua da Pvoa,3
208,Bonfim,Ferno de Magalhes,Rua da Pvoa,3
209,Bonfim,Ferno de Magalhes,Rua da Pvoa,4
210,Bonfim,Ferno de Magalhes,Rua da Pvoa,4
211,Bonfim,Ferno de Magalhes,Rua da Pvoa,4
212,Bonfim,Ferno de Magalhes,Rua da Pvoa,4
213,Bonfim,Ferno de Magalhes,Rua da Pvoa,4
214,Bonfim,Ferno de Magalhes,Rua da Pvoa,4
215,Bonfim,Ferno de Magalhes,Rua da Pvoa,4
216,Bonfim,Ferno de Magalhes,Rua da Pvoa,4
217,Bonfim,Ferno de Magalhes,Rua da Pvoa,<= 1
218,Bonfim,Ferno de Magalhes,Rua da Pvoa,<= 1
219,Bonfim,Ferno de Magalhes,Rua da Pvoa,<= 1
220,Bonfim,Ferno de Magalhes,Rua da Pvoa,<= 1
221,Bonfim,Ferno de Magalhes,Rua da Pvoa,<= 1
222,Bonfim,Ferno de Magalhes,Rua da Pvoa,<= 1
223,Bonfim,Ferno de Magalhes,Rua da Pvoa,<= 1
224,Bonfim,Ferno de Magalhes,Rua da Pvoa,<= 1
225,Bonfim,Ferno de Magalhes,Rua da Pvoa,<= 1
226,Bonfim,Ferno de Magalhes,Rua da Pvoa,<= 1
227,Bonfim,Ferno de Magalhes,Rua da Pvoa,<= 1
228,Bonfim,Ferno de Magalhes,Rua da Pvoa,<= 1
229,Bonfim,Ferno de Magalhes,Rua da Pvoa,<= 1
230,Bonfim,Ferno de Magalhes,Rua da Pvoa,<= 1
231,Bonfim,Ferno de Magalhes,Rua da Pvoa,<= 1
232,Bonfim,Ferno de Magalhes,Rua da Pvoa,<= 1
233,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
234,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
235,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
236,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
237,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
238,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
239,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
240,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
241,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
242,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
243,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
244,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
245,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
246,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
247,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
248,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
249,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
250,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
251,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
252,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
253,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
254,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
255,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
256,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
257,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
258,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
259,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
260,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
261,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
262,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
263,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
264,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
265,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
266,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
267,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
268,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
269,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
270,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
271,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
272,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
273,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
274,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
275,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
276,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
277,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
278,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
279,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
280,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
281,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
282,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
283,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
284,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
285,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
286,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
287,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
288,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
289,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
290,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
291,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
292,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
293,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
294,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
295,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
296,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
297,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
298,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
299,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
300,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
301,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
302,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
303,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
304,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
305,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
306,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,2
307,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
308,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
309,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
310,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
311,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
312,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
313,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
314,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
315,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
316,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
317,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
318,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
319,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
320,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
321,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
322,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
323,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
324,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
325,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
326,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
327,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
328,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
329,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
330,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
331,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
332,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
333,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
334,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
335,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
336,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
337,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
338,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
339,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
340,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
341,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
342,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
343,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
344,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
345,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
346,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
347,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
348,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
349,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
350,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
351,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
352,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
353,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
354,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
355,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
356,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
357,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
358,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
359,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
360,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
361,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
362,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
363,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
364,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
365,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
366,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
367,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
368,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
369,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
370,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
371,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
372,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
373,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
374,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
375,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
376,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
377,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
378,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
379,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
380,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
381,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
382,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
383,Bonfim,Ferno de Magalhes,Rua do Doutor Carlos Passos,3
