﻿_id,Ano,Semestre,Trimestre,Mes,Dia,FOs
99,2016,1º Semestre,2º Trimestre,Abr,8,56
100,2016,1º Semestre,2º Trimestre,Abr,9,15
101,2016,1º Semestre,2º Trimestre,Abr,10,6
102,2016,1º Semestre,2º Trimestre,Abr,11,50
103,2016,1º Semestre,2º Trimestre,Abr,12,40
104,2016,1º Semestre,2º Trimestre,Abr,13,69
105,2016,1º Semestre,2º Trimestre,Abr,14,47
106,2016,1º Semestre,2º Trimestre,Abr,15,55
107,2016,1º Semestre,2º Trimestre,Abr,16,9
108,2016,1º Semestre,2º Trimestre,Abr,17,6
109,2016,1º Semestre,2º Trimestre,Abr,18,44
110,2016,1º Semestre,2º Trimestre,Abr,19,55
111,2016,1º Semestre,2º Trimestre,Abr,20,70
112,2016,1º Semestre,2º Trimestre,Abr,21,42
113,2016,1º Semestre,2º Trimestre,Abr,22,32
114,2016,1º Semestre,2º Trimestre,Abr,23,8
115,2016,1º Semestre,2º Trimestre,Abr,24,6
116,2016,1º Semestre,2º Trimestre,Abr,25,5
117,2016,1º Semestre,2º Trimestre,Abr,26,42
118,2016,1º Semestre,2º Trimestre,Abr,27,59
119,2016,1º Semestre,2º Trimestre,Abr,28,45
120,2016,1º Semestre,2º Trimestre,Abr,29,55
121,2016,1º Semestre,2º Trimestre,Abr,30,10
122,2016,1º Semestre,2º Trimestre,Mai,1,5
123,2016,1º Semestre,2º Trimestre,Mai,2,48
124,2016,1º Semestre,2º Trimestre,Mai,3,52
125,2016,1º Semestre,2º Trimestre,Mai,4,46
126,2016,1º Semestre,2º Trimestre,Mai,5,49
127,2016,1º Semestre,2º Trimestre,Mai,6,37
128,2016,1º Semestre,2º Trimestre,Mai,7,5
129,2016,1º Semestre,2º Trimestre,Mai,8,9
130,2016,1º Semestre,2º Trimestre,Mai,9,41
131,2016,1º Semestre,2º Trimestre,Mai,10,59
132,2016,1º Semestre,2º Trimestre,Mai,11,59
133,2016,1º Semestre,2º Trimestre,Mai,12,64
134,2016,1º Semestre,2º Trimestre,Mai,13,59
135,2016,1º Semestre,2º Trimestre,Mai,14,9
136,2016,1º Semestre,2º Trimestre,Mai,15,10
137,2016,1º Semestre,2º Trimestre,Mai,16,49
138,2016,1º Semestre,2º Trimestre,Mai,17,40
139,2016,1º Semestre,2º Trimestre,Mai,18,55
140,2016,1º Semestre,2º Trimestre,Mai,19,69
141,2016,1º Semestre,2º Trimestre,Mai,20,64
142,2016,1º Semestre,2º Trimestre,Mai,21,5
143,2016,1º Semestre,2º Trimestre,Mai,22,6
144,2016,1º Semestre,2º Trimestre,Mai,23,58
145,2016,1º Semestre,2º Trimestre,Mai,24,57
146,2016,1º Semestre,2º Trimestre,Mai,25,64
147,2016,1º Semestre,2º Trimestre,Mai,26,5
148,2016,1º Semestre,2º Trimestre,Mai,27,55
149,2016,1º Semestre,2º Trimestre,Mai,28,6
150,2016,1º Semestre,2º Trimestre,Mai,29,5
151,2016,1º Semestre,2º Trimestre,Mai,30,59
152,2016,1º Semestre,2º Trimestre,Mai,31,57
153,2016,1º Semestre,2º Trimestre,Jun,1,49
154,2016,1º Semestre,2º Trimestre,Jun,2,66
155,2016,1º Semestre,2º Trimestre,Jun,3,60
156,2016,1º Semestre,2º Trimestre,Jun,4,7
157,2016,1º Semestre,2º Trimestre,Jun,5,9
158,2016,1º Semestre,2º Trimestre,Jun,6,74
159,2016,1º Semestre,2º Trimestre,Jun,7,90
160,2016,1º Semestre,2º Trimestre,Jun,8,62
161,2016,1º Semestre,2º Trimestre,Jun,9,57
162,2016,1º Semestre,2º Trimestre,Jun,10,6
163,2016,1º Semestre,2º Trimestre,Jun,11,3
164,2016,1º Semestre,2º Trimestre,Jun,12,5
165,2016,1º Semestre,2º Trimestre,Jun,13,59
166,2016,1º Semestre,2º Trimestre,Jun,14,73
167,2016,1º Semestre,2º Trimestre,Jun,15,57
168,2016,1º Semestre,2º Trimestre,Jun,16,73
169,2016,1º Semestre,2º Trimestre,Jun,17,56
170,2016,1º Semestre,2º Trimestre,Jun,18,3
171,2016,1º Semestre,2º Trimestre,Jun,19,6
172,2016,1º Semestre,2º Trimestre,Jun,20,63
173,2016,1º Semestre,2º Trimestre,Jun,21,61
174,2016,1º Semestre,2º Trimestre,Jun,22,48
175,2016,1º Semestre,2º Trimestre,Jun,23,51
176,2016,1º Semestre,2º Trimestre,Jun,24,5
177,2016,1º Semestre,2º Trimestre,Jun,25,1
178,2016,1º Semestre,2º Trimestre,Jun,27,66
179,2016,1º Semestre,2º Trimestre,Jun,28,96
180,2016,1º Semestre,2º Trimestre,Jun,29,66
181,2016,1º Semestre,2º Trimestre,Jun,30,46
182,2016,2º Semestre,3º Trimestre,Jul,1,74
183,2016,2º Semestre,3º Trimestre,Jul,2,10
184,2016,2º Semestre,3º Trimestre,Jul,3,5
185,2016,2º Semestre,3º Trimestre,Jul,4,79
186,2016,2º Semestre,3º Trimestre,Jul,5,72
187,2016,2º Semestre,3º Trimestre,Jul,6,56
188,2016,2º Semestre,3º Trimestre,Jul,7,70
189,2016,2º Semestre,3º Trimestre,Jul,8,60
190,2016,2º Semestre,3º Trimestre,Jul,9,9
191,2016,2º Semestre,3º Trimestre,Jul,10,4
192,2016,2º Semestre,3º Trimestre,Jul,11,53
193,2016,2º Semestre,3º Trimestre,Jul,12,60
194,2016,2º Semestre,3º Trimestre,Jul,13,65
195,2016,2º Semestre,3º Trimestre,Jul,14,54
196,2016,2º Semestre,3º Trimestre,Jul,15,52
197,2016,2º Semestre,3º Trimestre,Jul,16,12
198,2016,2º Semestre,3º Trimestre,Jul,17,8
199,2016,2º Semestre,3º Trimestre,Jul,18,67
200,2016,2º Semestre,3º Trimestre,Jul,19,48
201,2016,2º Semestre,3º Trimestre,Jul,20,58
202,2016,2º Semestre,3º Trimestre,Jul,21,45
203,2016,2º Semestre,3º Trimestre,Jul,22,52
204,2016,2º Semestre,3º Trimestre,Jul,23,6
205,2016,2º Semestre,3º Trimestre,Jul,24,10
206,2016,2º Semestre,3º Trimestre,Jul,25,71
207,2016,2º Semestre,3º Trimestre,Jul,26,54
208,2016,2º Semestre,3º Trimestre,Jul,27,72
209,2016,2º Semestre,3º Trimestre,Jul,28,51
210,2016,2º Semestre,3º Trimestre,Jul,29,77
211,2016,2º Semestre,3º Trimestre,Jul,30,8
212,2016,2º Semestre,3º Trimestre,Jul,31,8
213,2016,2º Semestre,3º Trimestre,Ago,1,53
214,2016,2º Semestre,3º Trimestre,Ago,2,60
215,2016,2º Semestre,3º Trimestre,Ago,3,58
216,2016,2º Semestre,3º Trimestre,Ago,4,58
217,2016,2º Semestre,3º Trimestre,Ago,5,50
218,2016,2º Semestre,3º Trimestre,Ago,6,4
219,2016,2º Semestre,3º Trimestre,Ago,7,2
220,2016,2º Semestre,3º Trimestre,Ago,8,49
221,2016,2º Semestre,3º Trimestre,Ago,9,65
222,2016,2º Semestre,3º Trimestre,Ago,10,59
223,2016,2º Semestre,3º Trimestre,Ago,11,67
224,2016,2º Semestre,3º Trimestre,Ago,12,58
225,2016,2º Semestre,3º Trimestre,Ago,13,6
226,2016,2º Semestre,3º Trimestre,Ago,14,7
227,2016,2º Semestre,3º Trimestre,Ago,15,10
228,2016,2º Semestre,3º Trimestre,Ago,16,40
229,2016,2º Semestre,3º Trimestre,Ago,17,48
230,2016,2º Semestre,3º Trimestre,Ago,18,51
231,2016,2º Semestre,3º Trimestre,Ago,19,56
232,2016,2º Semestre,3º Trimestre,Ago,20,7
233,2016,2º Semestre,3º Trimestre,Ago,21,6
234,2016,2º Semestre,3º Trimestre,Ago,22,35
235,2016,2º Semestre,3º Trimestre,Ago,23,46
236,2016,2º Semestre,3º Trimestre,Ago,24,46
237,2016,2º Semestre,3º Trimestre,Ago,25,42
238,2016,2º Semestre,3º Trimestre,Ago,26,69
239,2016,2º Semestre,3º Trimestre,Ago,27,6
240,2016,2º Semestre,3º Trimestre,Ago,28,8
241,2016,2º Semestre,3º Trimestre,Ago,29,52
242,2016,2º Semestre,3º Trimestre,Ago,30,41
243,2016,2º Semestre,3º Trimestre,Ago,31,38
244,2016,2º Semestre,3º Trimestre,Set,1,49
245,2016,2º Semestre,3º Trimestre,Set,2,57
246,2016,2º Semestre,3º Trimestre,Set,3,7
247,2016,2º Semestre,3º Trimestre,Set,4,8
248,2016,2º Semestre,3º Trimestre,Set,5,55
249,2016,2º Semestre,3º Trimestre,Set,6,63
250,2016,2º Semestre,3º Trimestre,Set,7,46
251,2016,2º Semestre,3º Trimestre,Set,8,55
252,2016,2º Semestre,3º Trimestre,Set,9,66
253,2016,2º Semestre,3º Trimestre,Set,10,7
254,2016,2º Semestre,3º Trimestre,Set,11,11
255,2016,2º Semestre,3º Trimestre,Set,12,50
256,2016,2º Semestre,3º Trimestre,Set,13,58
257,2016,2º Semestre,3º Trimestre,Set,14,74
258,2016,2º Semestre,3º Trimestre,Set,15,74
259,2016,2º Semestre,3º Trimestre,Set,16,55
260,2016,2º Semestre,3º Trimestre,Set,17,5
261,2016,2º Semestre,3º Trimestre,Set,18,10
262,2016,2º Semestre,3º Trimestre,Set,19,63
263,2016,2º Semestre,3º Trimestre,Set,20,87
264,2016,2º Semestre,3º Trimestre,Set,21,77
265,2016,2º Semestre,3º Trimestre,Set,22,59
266,2016,2º Semestre,3º Trimestre,Set,23,59
267,2016,2º Semestre,3º Trimestre,Set,24,8
268,2016,2º Semestre,3º Trimestre,Set,25,8
269,2016,2º Semestre,3º Trimestre,Set,26,71
270,2016,2º Semestre,3º Trimestre,Set,27,73
271,2016,2º Semestre,3º Trimestre,Set,28,91
272,2016,2º Semestre,3º Trimestre,Set,29,66
273,2016,2º Semestre,3º Trimestre,Set,30,68
274,2016,2º Semestre,4º Trimestre,Out,1,26
275,2016,2º Semestre,4º Trimestre,Out,2,10
276,2016,2º Semestre,4º Trimestre,Out,3,78
277,2016,2º Semestre,4º Trimestre,Out,4,78
278,2016,2º Semestre,4º Trimestre,Out,5,12
279,2016,2º Semestre,4º Trimestre,Out,6,87
280,2016,2º Semestre,4º Trimestre,Out,7,80
281,2016,2º Semestre,4º Trimestre,Out,8,5
282,2016,2º Semestre,4º Trimestre,Out,9,12
283,2016,2º Semestre,4º Trimestre,Out,10,84
284,2016,2º Semestre,4º Trimestre,Out,11,80
285,2016,2º Semestre,4º Trimestre,Out,12,71
286,2016,2º Semestre,4º Trimestre,Out,13,69
287,2016,2º Semestre,4º Trimestre,Out,14,56
288,2016,2º Semestre,4º Trimestre,Out,15,9
289,2016,2º Semestre,4º Trimestre,Out,16,9
290,2016,2º Semestre,4º Trimestre,Out,17,76
291,2016,2º Semestre,4º Trimestre,Out,18,67
292,2016,2º Semestre,4º Trimestre,Out,19,79
293,2016,2º Semestre,4º Trimestre,Out,20,60
294,2016,2º Semestre,4º Trimestre,Out,21,66
295,2016,2º Semestre,4º Trimestre,Out,22,13
296,2016,2º Semestre,4º Trimestre,Out,23,7
297,2016,2º Semestre,4º Trimestre,Out,24,68
298,2016,2º Semestre,4º Trimestre,Out,25,81
299,2016,2º Semestre,4º Trimestre,Out,26,52
300,2016,2º Semestre,4º Trimestre,Out,27,75
301,2016,2º Semestre,4º Trimestre,Out,28,82
302,2016,2º Semestre,4º Trimestre,Out,29,7
303,2016,2º Semestre,4º Trimestre,Out,30,6
304,2016,2º Semestre,4º Trimestre,Out,31,91
305,2016,2º Semestre,4º Trimestre,Nov,1,10
306,2016,2º Semestre,4º Trimestre,Nov,2,77
307,2016,2º Semestre,4º Trimestre,Nov,3,62
308,2016,2º Semestre,4º Trimestre,Nov,4,53
309,2016,2º Semestre,4º Trimestre,Nov,5,11
310,2016,2º Semestre,4º Trimestre,Nov,6,4
311,2016,2º Semestre,4º Trimestre,Nov,7,52
312,2016,2º Semestre,4º Trimestre,Nov,8,72
313,2016,2º Semestre,4º Trimestre,Nov,9,59
314,2016,2º Semestre,4º Trimestre,Nov,10,75
315,2016,2º Semestre,4º Trimestre,Nov,11,67
316,2016,2º Semestre,4º Trimestre,Nov,12,9
317,2016,2º Semestre,4º Trimestre,Nov,13,9
318,2016,2º Semestre,4º Trimestre,Nov,14,63
319,2016,2º Semestre,4º Trimestre,Nov,15,79
320,2016,2º Semestre,4º Trimestre,Nov,16,54
321,2016,2º Semestre,4º Trimestre,Nov,17,77
322,2016,2º Semestre,4º Trimestre,Nov,18,69
323,2016,2º Semestre,4º Trimestre,Nov,19,6
324,2016,2º Semestre,4º Trimestre,Nov,20,9
325,2016,2º Semestre,4º Trimestre,Nov,21,63
326,2016,2º Semestre,4º Trimestre,Nov,22,82
327,2016,2º Semestre,4º Trimestre,Nov,23,84
328,2016,2º Semestre,4º Trimestre,Nov,24,69
329,2016,2º Semestre,4º Trimestre,Nov,25,104
330,2016,2º Semestre,4º Trimestre,Nov,26,6
331,2016,2º Semestre,4º Trimestre,Nov,27,11
332,2016,2º Semestre,4º Trimestre,Nov,28,64
333,2016,2º Semestre,4º Trimestre,Nov,29,77
334,2016,2º Semestre,4º Trimestre,Nov,30,58
335,2016,2º Semestre,4º Trimestre,Dez,1,11
336,2016,2º Semestre,4º Trimestre,Dez,2,57
337,2016,2º Semestre,4º Trimestre,Dez,3,6
338,2016,2º Semestre,4º Trimestre,Dez,4,2
339,2016,2º Semestre,4º Trimestre,Dez,5,78
340,2016,2º Semestre,4º Trimestre,Dez,6,74
341,2016,2º Semestre,4º Trimestre,Dez,7,52
342,2016,2º Semestre,4º Trimestre,Dez,8,14
343,2016,2º Semestre,4º Trimestre,Dez,9,61
344,2016,2º Semestre,4º Trimestre,Dez,10,8
345,2016,2º Semestre,4º Trimestre,Dez,11,6
346,2016,2º Semestre,4º Trimestre,Dez,12,51
347,2016,2º Semestre,4º Trimestre,Dez,13,94
348,2016,2º Semestre,4º Trimestre,Dez,14,74
349,2016,2º Semestre,4º Trimestre,Dez,15,80
350,2016,2º Semestre,4º Trimestre,Dez,16,56
351,2016,2º Semestre,4º Trimestre,Dez,17,13
352,2016,2º Semestre,4º Trimestre,Dez,18,3
353,2016,2º Semestre,4º Trimestre,Dez,19,70
354,2016,2º Semestre,4º Trimestre,Dez,20,61
355,2016,2º Semestre,4º Trimestre,Dez,21,46
356,2016,2º Semestre,4º Trimestre,Dez,22,63
357,2016,2º Semestre,4º Trimestre,Dez,23,42
358,2016,2º Semestre,4º Trimestre,Dez,24,4
359,2016,2º Semestre,4º Trimestre,Dez,25,1
360,2016,2º Semestre,4º Trimestre,Dez,26,13
361,2016,2º Semestre,4º Trimestre,Dez,27,29
362,2016,2º Semestre,4º Trimestre,Dez,28,33
363,2016,2º Semestre,4º Trimestre,Dez,29,43
364,2016,2º Semestre,4º Trimestre,Dez,30,41
365,2016,2º Semestre,4º Trimestre,Dez,31,5
366,2017,1º Semestre,1º Trimestre,Jan,1,8
367,2017,1º Semestre,1º Trimestre,Jan,2,34
368,2017,1º Semestre,1º Trimestre,Jan,3,87
369,2017,1º Semestre,1º Trimestre,Jan,4,79
370,2017,1º Semestre,1º Trimestre,Jan,5,76
371,2017,1º Semestre,1º Trimestre,Jan,6,59
372,2017,1º Semestre,1º Trimestre,Jan,7,7
373,2017,1º Semestre,1º Trimestre,Jan,8,10
374,2017,1º Semestre,1º Trimestre,Jan,9,88
375,2017,1º Semestre,1º Trimestre,Jan,10,68
376,2017,1º Semestre,1º Trimestre,Jan,11,68
377,2017,1º Semestre,1º Trimestre,Jan,12,61
378,2017,1º Semestre,1º Trimestre,Jan,13,66
379,2017,1º Semestre,1º Trimestre,Jan,14,9
380,2017,1º Semestre,1º Trimestre,Jan,15,5
381,2017,1º Semestre,1º Trimestre,Jan,16,62
382,2017,1º Semestre,1º Trimestre,Jan,17,68
383,2017,1º Semestre,1º Trimestre,Jan,18,64
384,2017,1º Semestre,1º Trimestre,Jan,19,55
385,2017,1º Semestre,1º Trimestre,Jan,20,95
386,2017,1º Semestre,1º Trimestre,Jan,21,9
387,2017,1º Semestre,1º Trimestre,Jan,22,7
388,2017,1º Semestre,1º Trimestre,Jan,23,91
389,2017,1º Semestre,1º Trimestre,Jan,24,71
390,2017,1º Semestre,1º Trimestre,Jan,25,75
391,2017,1º Semestre,1º Trimestre,Jan,26,90
392,2017,1º Semestre,1º Trimestre,Jan,27,65
393,2017,1º Semestre,1º Trimestre,Jan,28,10
394,2017,1º Semestre,1º Trimestre,Jan,29,10
395,2017,1º Semestre,1º Trimestre,Jan,30,64
396,2017,1º Semestre,1º Trimestre,Jan,31,87
397,2017,1º Semestre,1º Trimestre,Fev,1,76
398,2017,1º Semestre,1º Trimestre,Fev,2,60
399,2017,1º Semestre,1º Trimestre,Fev,3,70
400,2017,1º Semestre,1º Trimestre,Fev,4,14
401,2017,1º Semestre,1º Trimestre,Fev,5,10
402,2017,1º Semestre,1º Trimestre,Fev,6,90
403,2017,1º Semestre,1º Trimestre,Fev,7,84
404,2017,1º Semestre,1º Trimestre,Fev,8,45
405,2017,1º Semestre,1º Trimestre,Fev,9,79
406,2017,1º Semestre,1º Trimestre,Fev,10,92
407,2017,1º Semestre,1º Trimestre,Fev,11,7
408,2017,1º Semestre,1º Trimestre,Fev,12,12
409,2017,1º Semestre,1º Trimestre,Fev,13,94
410,2017,1º Semestre,1º Trimestre,Fev,14,69
411,2017,1º Semestre,1º Trimestre,Fev,15,61
412,2017,1º Semestre,1º Trimestre,Fev,16,62
413,2017,1º Semestre,1º Trimestre,Fev,17,97
414,2017,1º Semestre,1º Trimestre,Fev,18,34
415,2017,1º Semestre,1º Trimestre,Fev,19,13
416,2017,1º Semestre,1º Trimestre,Fev,20,108
417,2017,1º Semestre,1º Trimestre,Fev,21,100
418,2017,1º Semestre,1º Trimestre,Fev,22,123
419,2017,1º Semestre,1º Trimestre,Fev,23,74
420,2017,1º Semestre,1º Trimestre,Fev,24,76
421,2017,1º Semestre,1º Trimestre,Fev,25,13
422,2017,1º Semestre,1º Trimestre,Fev,26,6
423,2017,1º Semestre,1º Trimestre,Fev,27,55
424,2017,1º Semestre,1º Trimestre,Fev,28,21
425,2017,1º Semestre,1º Trimestre,Mar,1,81
426,2017,1º Semestre,1º Trimestre,Mar,2,86
427,2017,1º Semestre,1º Trimestre,Mar,3,70
428,2017,1º Semestre,1º Trimestre,Mar,4,10
429,2017,1º Semestre,1º Trimestre,Mar,5,17
430,2017,1º Semestre,1º Trimestre,Mar,6,91
431,2017,1º Semestre,1º Trimestre,Mar,7,92
432,2017,1º Semestre,1º Trimestre,Mar,8,85
433,2017,1º Semestre,1º Trimestre,Mar,9,85
434,2017,1º Semestre,1º Trimestre,Mar,10,67
435,2017,1º Semestre,1º Trimestre,Mar,11,14
436,2017,1º Semestre,1º Trimestre,Mar,12,11
437,2017,1º Semestre,1º Trimestre,Mar,13,65
438,2017,1º Semestre,1º Trimestre,Mar,14,83
439,2017,1º Semestre,1º Trimestre,Mar,15,76
440,2017,1º Semestre,1º Trimestre,Mar,16,83
441,2017,1º Semestre,1º Trimestre,Mar,17,70
442,2017,1º Semestre,1º Trimestre,Mar,18,6
443,2017,1º Semestre,1º Trimestre,Mar,19,3
444,2017,1º Semestre,1º Trimestre,Mar,20,96
445,2017,1º Semestre,1º Trimestre,Mar,21,89
446,2017,1º Semestre,1º Trimestre,Mar,22,100
447,2017,1º Semestre,1º Trimestre,Mar,23,63
448,2017,1º Semestre,1º Trimestre,Mar,24,65
449,2017,1º Semestre,1º Trimestre,Mar,25,12
450,2017,1º Semestre,1º Trimestre,Mar,26,11
451,2017,1º Semestre,1º Trimestre,Mar,27,96
452,2017,1º Semestre,1º Trimestre,Mar,28,70
453,2017,1º Semestre,1º Trimestre,Mar,29,81
454,2017,1º Semestre,1º Trimestre,Mar,30,76
455,2017,1º Semestre,1º Trimestre,Mar,31,68
456,2017,1º Semestre,2º Trimestre,Abr,3,76
457,2017,1º Semestre,2º Trimestre,Abr,4,80
458,2017,1º Semestre,2º Trimestre,Abr,5,77
459,2017,1º Semestre,2º Trimestre,Abr,6,70
460,2017,1º Semestre,2º Trimestre,Abr,7,61
461,2017,1º Semestre,2º Trimestre,Abr,8,5
462,2017,1º Semestre,2º Trimestre,Abr,9,8
463,2017,1º Semestre,2º Trimestre,Abr,10,78
464,2017,1º Semestre,2º Trimestre,Abr,11,85
465,2017,1º Semestre,2º Trimestre,Abr,12,79
466,2017,1º Semestre,2º Trimestre,Abr,13,72
467,2017,1º Semestre,2º Trimestre,Abr,14,7
468,2017,1º Semestre,2º Trimestre,Abr,15,8
469,2017,1º Semestre,2º Trimestre,Abr,16,6
470,2017,1º Semestre,2º Trimestre,Abr,17,46
471,2017,1º Semestre,2º Trimestre,Abr,18,85
472,2017,1º Semestre,2º Trimestre,Abr,19,69
473,2017,1º Semestre,2º Trimestre,Abr,20,81
474,2017,1º Semestre,2º Trimestre,Abr,21,77
475,2017,1º Semestre,2º Trimestre,Abr,22,10
476,2017,1º Semestre,2º Trimestre,Abr,23,10
477,2017,1º Semestre,2º Trimestre,Abr,24,79
478,2017,1º Semestre,2º Trimestre,Abr,25,17
479,2017,1º Semestre,2º Trimestre,Abr,26,79
480,2017,1º Semestre,2º Trimestre,Abr,27,67
481,2017,1º Semestre,2º Trimestre,Abr,28,56
482,2017,1º Semestre,2º Trimestre,Abr,29,2
483,2017,1º Semestre,2º Trimestre,Abr,30,9
484,2017,1º Semestre,2º Trimestre,Mai,1,16
485,2017,1º Semestre,2º Trimestre,Mai,2,92
486,2017,1º Semestre,2º Trimestre,Mai,3,67
487,2017,1º Semestre,2º Trimestre,Mai,4,66
488,2017,1º Semestre,2º Trimestre,Mai,5,63
489,2017,1º Semestre,2º Trimestre,Mai,6,7
490,2017,1º Semestre,2º Trimestre,Mai,7,13
491,2017,1º Semestre,2º Trimestre,Mai,8,68
492,2017,1º Semestre,2º Trimestre,Mai,9,79
493,2017,1º Semestre,2º Trimestre,Mai,10,93
494,2017,1º Semestre,2º Trimestre,Mai,11,63
495,2017,1º Semestre,2º Trimestre,Mai,12,47
496,2017,1º Semestre,2º Trimestre,Mai,13,4
497,2017,1º Semestre,2º Trimestre,Mai,14,7
498,2017,1º Semestre,2º Trimestre,Mai,15,73
499,2017,1º Semestre,2º Trimestre,Mai,16,73
