﻿_id,toponimo,tipo_marca,objectid,globalid,esriGeometryPoint
15,Rua do Dr. Adriano de Paiva,A14,15,{630860A2-E750-40AC-8EE7-E0534673A884},"-39851.56180000026,166385.78989999928"
16,Avenida da Boavista,M17b,16,{B2887CAE-2F40-4033-8B44-D2320E37E400},"-43973.074699999765,166061.29240000062"
17,Rua de Santo Tirso,A14,17,{3A3040A7-5BB5-4A2D-A480-A076F700AB30},"-44303.70179999992,166269.4774999991"
18,Rua do Douro,A14,18,{12F6B60B-DACF-4196-B727-C78BF89AB790},"-44263.5418999996,166226.9651999995"
19,Rua do Douro,A14,19,{8699C912-E4EA-42FA-B650-C847D4806CAC},"-44216.58980000019,166282.26099999994"
20,Rua de D. Estevão da Gama,A14,20,{5F4D0789-4DEB-4223-990C-604A196D1B57},"-43571.096599999815,166968.3485000003"
21,Avenida da França,M17b,21,{0C7E807D-FEB5-4B51-BFBE-C678466153D2},"-41402.47190000024,166512.66229999997"
22,Rua da Prelada,M17b,22,{ADC42B35-13D3-4317-9D3D-156F4BA294A9},"-41391.9785000002,166536.34100000001"
23,Rua de Santa Catarina,A14,23,{2EE1A3D7-436A-4DA0-9DB5-22AA6EEE2B37},"-39570.16380000021,165497.5932"
24,Rua de Santa Catarina,A14,24,{27EC3D4C-0E24-43A2-8ED6-82CCA20CBDAF},"-39573.86419999972,165534.85989999957"
25,Rotunda do Freixo,M17b,25,{CEE55083-9451-4161-924B-8C930CFD7133},"-37471.713000000454,164196.50950000063"
26,Rua do Freixo,A14,26,{F7865B75-34DF-4FC0-BFB3-6483034C38A8},"-37834.82610000018,164175.99870000035"
27,Rua do Freixo,A14,27,{6699D63E-97D4-4C42-BC23-085C491BBBC3},"-37868.73010000028,164212.25599999912"
28,Rua de Augusto Lessa,A14,28,{31C8C4D3-EF22-4C3F-BE42-2F2013893B84},"-39129.525700000115,166836.46169999987"
29,Rua de Augusto Lessa,A14,29,{9E01D143-E0AD-47D6-9E81-7731BBBDEC68},"-39186.17650000006,166837.43040000089"
30,Rua de Augusto Lessa,A14,30,{4423A20D-D6E9-40CF-88EF-9054F3351963},"-39325.33150000032,166851.30939999968"
31,Rua do Dr. Adriano de Paiva,A14,31,{175169B0-E7C9-44E2-9C8F-C5D4D86FD3DD},"-39851.56180000026,166389.01879999973"
32,Rua do Dr. Adriano de Paiva,A14,32,{EB017070-82E7-4749-AD1E-BA36B78EECC5},"-39922.631500000134,166391.3513999991"
33,Rua do Dr. Adriano de Paiva,A14,33,{9C0ABDEF-BD20-4B4E-AA37-6AF163B625BA},"-39951.41299999971,166395.02410000004"
34,Rua do Dr. Adriano de Paiva,A14,34,{30BEFC9B-6856-45A6-B1AB-767749848288},"-39957.9804999996,166458.03419999965"
35,Rua do Covelo,A14,35,{8D828D56-C4DD-41EC-A2A1-D68E306E689F},"-39784.42970000021,166480.2360999994"
36,Rua do Covelo,A14,36,{91CC3D81-F48F-41CA-82B3-78941A0CD247},"-39784.69880000036,166475.7963999994"
37,Rua da Constituição,M17b,37,{591A5091-1484-471E-965A-528FBF22BBCC},"-39960.52950000018,166030.87920000032"
38,Rua da Constituição,A14,38,{A0317F9F-57E3-49E4-91F3-7F8ECB9EBCF2},"-40516.300099999644,166128.80969999917"
39,Rua da Constituição,A14,39,{B27E133F-F32E-4992-B9E9-45DD3FB8B6B2},"-40516.97269999981,166125.04260000028"
40,Rua da Constituição,A14,40,{583D7808-7560-4AAC-8BF1-4A52FC59A50E},"-40712.05090000015,166162.0117000006"
41,Rua da Constituição,A14,41,{E16F23A0-3439-4905-8F71-91304BAF215F},"-40712.85800000001,166157.16840000078"
42,Rua de Monsanto,A14,42,{D426E9D9-760F-4629-AA2F-CE4A9CB79A78},"-41017.0541000003,166794.7315999996"
43,Rua de Monsanto,A14,43,{3E505E9E-A612-4BD3-98A3-9AB0BC0984EF},"-41049.60960000008,166640.5515999999"
44,Rua do Castelo de Guimarães,A14,44,{BAF9C06C-A42A-46DA-A3A9-EBD13DB17D56},"-41616.47929999977,166766.78590000048"
45,Avenida do Dr. Antunes Guimarães,M17b,45,{1FF58ECC-C4FF-4067-B237-9D99232051A4},"-44001.314000000246,166912.36769999936"
46,Rua de Mota Pinto,M17b,46,{090288CF-F806-4FB9-BCFD-9B200B0DC3E7},"-43480.76659999974,166501.57630000077"
47,Rua do Arquitecto Cassiano Barbosa,M17b,47,{C14C0401-1462-43E3-A2F6-9298BF73CD71},"-43368.32780000009,166476.9980999995"
48,Rua de Mota Pinto,M17b,48,{84CC58D0-84C6-4E0C-9E35-5EB0938BE126},"-43712.47269999981,166553.4639999997"
49,Rua do Arquitecto Cassiano Barbosa,M17b,49,{11E11655-3E7F-4FB5-A705-124904D41A8D},"-43167.12160000019,166438.76559999958"
50,Rua do Lidador,M17b,50,{3466509D-CEC2-4860-9535-844439F8E10C},"-44008.82610000018,166965.6275999993"
51,Rua de Bordeaux,A14,51,{F40A7A7D-ABE2-45D1-9A4F-F029A1386A2E},"-42966.13389999978,167809.54890000075"
52,Rua de Bordeaux,A14,52,{34C73CE6-DC28-408F-8A08-6B00FF469862},"-42932.566100000404,167736.05920000002"
53,Rua de Bordeaux,A14,53,{7543403C-C01D-4AC9-8CCD-8D19AD4DB576},"-42929.65799999982,167738.29470000044"
54,Rua do Instituto dos Cegos de S. Manuel,A14,54,{2A22EC5C-60F0-4AD6-968C-8EFC2C5027F5},"-41155.19299999997,165089.87780000083"
55,Rua de Júlio Dinis,M17b,55,{6BF80F38-1464-4F77-9E05-A12FEB315A21},"-41382.95949999988,164913.36610000022"
56,Rua de Alcântara,A14,56,{A7F829F3-B07E-4277-80F9-10467F67969F},"-37901.278699999675,167028.35669999942"
57,"Rua de ""A Renascença Portuguesa""",A14,57,{0FD6FFD2-27D4-4782-A93A-42598C8528C1},"-38016.62750000041,166324.72440000065"
58,"Rua de ""A Renascença Portuguesa""",A14,58,{D9DF8707-C694-475B-B4D7-46A29992BCBD},"-38061.56280000042,166340.46460000053"
59,Rua de Paulo da Gama,A14,59,{43867901-7106-48AA-AA62-A9374473E513},"-44247.97030000016,164558.99939999916"
60,Rua de Paulo da Gama,A14,60,{F9B4F3F8-9E43-40A8-95FC-B4E2869AB8B0},"-44264.922799999826,164607.9701000005"
61,Rua de Paulo da Gama,A14,61,{4A4A40C2-1D3D-4891-BCE9-AAC3CDA0338F},"-44286.987900000066,164669.9905999992"
62,Rua de Paulo da Gama,A14,62,{F21B8D93-4349-4BEE-A40D-52F2071FEEA0},"-44287.39199999999,164699.0504999999"
63,Rua de Henrique Moreira,A14,63,{0A244E3F-0667-4C4E-830A-15E0D49C60EF},"-45020.21490000002,164939.44480000064"
64,Rua de Henrique Moreira,A14,64,{292EDA92-7331-4C5E-AEF8-A9CE9A189AAE},"-45056.5756000001,164862.3125"
65,Praça da Galiza,M17b,65,{3C9D6313-529F-464E-9124-EEA7B6DB41E3},"-41471.48450000025,164915.93930000067"
66,Rua de Damião de Góis,M17b,66,{A3B0C4B6-AA92-4DD4-BD77-167788728789},"-40509.57100000046,166012.70450000092"
67,Rua de Damião de Góis,M17b,67,{BF017121-A965-4446-9A5A-A2309AC9358F},"-40252.33700000029,165968.58210000023"
68,Rua de Damião de Góis,M17b,68,{0EB847C3-F318-452B-A8B9-F05FBCD12CEC},"-40139.86450000014,165948.40410000086"
69,Rua de Gonçalo Cristóvão,M17b,69,{57A5A348-19D9-4A88-B0B5-C2BDD1B859A8},"-40025.22229999956,165048.86800000072"
70,Rua de Gonçalo Cristóvão,M17b,70,{49241255-5B12-4047-BF96-3AC94445FD1C},"-40036.254300000146,165049.40589999966"
71,Rua de Costa Cabral,M17b,71,{C0C6C9F1-9A6B-4C70-9967-089507DBCAFC},"-38673.43460000027,166541.7162999995"
72,Rua de Costa Cabral,M17b,72,{C1032826-FA93-4AE7-82E5-47966D95BFD0},"-38690.65500000026,166529.87680000067"
73,Rua de Costa Cabral,A14,73,{DFBF0D91-26C8-4A91-919B-9FF73E63E004},"-38545.55929999985,166622.44099999964"
74,Rua de Costa Cabral,A14,74,{80730D33-DFE1-4063-BA76-F614D2DF8BF3},"-38488.65139999986,166668.58830000088"
75,Avenida de Fernão de Magalhães,M17b,75,{0E150C71-2905-4D9A-859C-A5FCC77E08FB},"-38137.1091,166700.07569999993"
76,Avenida dos Combatentes da Grande Guerra,M17b,76,{21143EE2-3E1D-4BE4-BD46-3A8360C37886},"-39072.667000000365,166354.29869999923"
77,Avenida 25 de Abril,A14,77,{15DBBCD3-0E18-4A84-82EB-D68EF758F1B0},"-38361.759100000374,165251.1082000006"
78,Avenida 25 de Abril,A14,78,{BA37EFDB-5014-4A17-9F77-1EA394759138},"-38361.759100000374,165253.26070000045"
79,Avenida 25 de Abril,A14,79,{A18B0A3E-45D4-47D4-B6D9-3DAE3ED190E6},"-38362.02809999976,165255.41330000013"
80,Avenida 25 de Abril,A14,80,{5DBFEAC7-2DC2-491D-AD89-4E9DD6807E68},"-38308.61899999995,165332.77309999987"
81,Avenida 25 de Abril,A14,81,{882A7968-791C-41EB-AE66-96BCAB8CDB51},"-38308.61899999995,165330.21690000035"
82,Avenida 25 de Abril,A14,82,{8371118F-ADCE-4605-A5EF-86A254575536},"-38308.75339999981,165327.79529999942"
83,Avenida 25 de Abril,A14,83,{41197635-168B-4B18-9A6F-5E91B0A3CA91},"-37523.46490000002,165316.23619999923"
84,Avenida 25 de Abril,A14,84,{58D1EA4A-652A-4CC8-B62B-2D1B032ED544},"-37523.7341,165319.1961000003"
85,Praça da Corujeira,M17b,85,{4D7B9381-96D1-4953-B21D-3602D3346DFC},"-37490.63819999993,165320.27280000038"
86,Rua de Carlos Malheiro Dias,BUS,86,{DC4F451B-E5D8-434E-989D-2E5528489254},"-38965.50019999966,165862.97140000015"
87,Rua de Carlos Malheiro Dias,Motociclos,87,{3AA32144-6CEF-426E-A03B-4AB6C1CC0211},"-38967.585500000045,165863.1732999999"
88,Rua de Carlos Malheiro Dias,BUS,88,{D34327E5-8E63-4DC2-A6C4-B61EE361BE0F},"-38985.98330000043,165866.87270000018"
89,Rua de Carlos Malheiro Dias,BUS,89,{BD4A6A83-3B8B-4CEA-82E3-222C2083B357},"-39053.0159,165877.83620000072"
90,Rua de Carlos Malheiro Dias,BUS,90,{BA6B922A-0CFB-42FC-9D89-BFBAB3A008C9},"-39102.39070000034,165886.71460000053"
91,Rua de Carlos Malheiro Dias,Motociclos,91,{1FF935F0-66DB-4B89-AAE9-0A5197C7B0E7},"-39104.81240000017,165887.11820000038"
92,Rua de Carlos Malheiro Dias,Motociclos,92,{B42D8533-04E7-4A86-A2F3-EF138677983A},"-39055.572200000286,165878.37429999933"
93,Rua de Carlos Malheiro Dias,Motociclos,93,{C8708391-DEA3-4349-95C6-F520FB02102E},"-38988.47219999973,165867.14169999957"
94,Rua de Carlos Malheiro Dias,Motociclos,94,{1F73DD04-9E48-4A4E-A0B2-9741288CD4A5},"-39142.07890000008,165893.30619999953"
95,Rua de Carlos Malheiro Dias,Motociclos,95,{18D0D71F-0984-4686-9D96-3652EC7D1327},"-39145.3077999996,165893.70969999954"
96,Rua da Constituição,BUS,96,{E9D22CC5-C3D4-4B0C-8CAE-8BDCF4744932},"-39229.392900000326,165908.37270000018"
97,Rua da Constituição,Motociclos,97,{7116F4BE-5E58-4153-AE66-477FCE54AE67},"-39231.6799999997,165908.64169999957"
98,Rua da Constituição,BUS,98,{C8F13F00-A60F-4D97-A4F6-FDC8CFACB07A},"-39272.04079999961,165916.04059999995"
99,Rua da Constituição,Motociclos,99,{99C9D6BF-410D-4E24-9C25-03D23DC92E23},"-39274.73149999976,165916.3094999995"
100,Rua da Constituição,BUS,100,{C66D3AD5-F6E6-454E-AA66-029013C3ED3C},"-39325.31709999964,165925.0535000004"
101,Rua da Constituição,Motociclos,101,{F0BBE4D9-283F-4E41-A993-3EC6BAB16BBE},"-39327.7388000004,165925.32249999978"
102,Rua da Constituição,Motociclos,102,{91DCCA8F-EBF9-41F8-ADDF-510380009729},"-39374.691899999976,165933.2592999991"
103,Rua da Constituição,BUS,103,{131CB4D1-08C7-493E-92A5-AB5A3CEE87E1},"-39372.539300000295,165933.12490000017"
104,Rua da Constituição,BUS,104,{37C4B42E-60B1-4B52-9FE1-1C5E484950ED},"-39400.38829999976,165938.10219999962"
105,Rua da Constituição,Motociclos,105,{2A377063-847B-4C2D-95E0-CF523DEAAFA7},"-39402.675499999896,165938.37120000087"
106,Rua da Constituição,M17b,106,{6AEBD23F-3B76-48CE-8894-35CE4F62F84D},"-39761.84480000008,165996.53940000013"
107,Rua da Constituição,M17b,107,{324653B4-3455-4414-8901-262879910808},"-40120.82959999982,166058.63340000063"
108,Rua da Constituição,BUS,108,{5E091DEE-20CD-4259-9599-8DADF5AF06AA},"-41289.34740000032,166262.09410000034"
109,Rua da Constituição,Motociclos,109,{FA882FD5-A5C2-4EF4-8BCA-2A971B78470D},"-41294.72879999969,166262.3629999999"
110,Rua da Constituição,BUS,110,{DA5338D6-F56F-4845-98C2-4EFDD1C40BAE},"-41357.691999999806,166274.46979999915"
111,Rua da Constituição,Motociclos,111,{C8B8371A-2522-4633-8BF0-86F6122EDF6B},"-41361.9972000001,166274.7388000004"
112,Rua da Constituição,BUS,112,{EE4246DE-355C-42AF-A23D-12CFE3770E14},"-41141.357099999674,166236.80450000055"
113,Rua da Constituição,BUS,113,{BD2725AA-5565-4D4C-B740-85A122A5CEE2},"-41145.39329999965,166237.6116000004"
114,Rua da Constituição,BUS,114,{E5FF8EC6-409C-47D2-B0F7-54FF9AD1CE56},"-40949.50800000038,166203.71279999986"
115,Rua da Constituição,Motociclos,115,{627D0CE8-52A7-4387-A55C-6E838EBBBC8E},"-40953.54399999976,166203.98179999925"
116,Rua da Constituição,Motociclos,116,{32268A1F-11E2-45B3-97C1-543986E24770},"-41025.1174999997,166216.35749999993"
117,Rua da Constituição,Motociclos,117,{F16B94EB-D580-4DE2-BF69-160812D98981},"-41021.61950000003,166215.81939999945"
118,Rua da Constituição,BUS,118,{7E9DFE66-9767-4252-B85B-B4625D8665B3},"-40668.32650000043,166155.8239999991"
119,Rua da Constituição,Motociclos,119,{2DEB1F55-3630-4C5B-881C-F4926167C934},"-41485.501699999906,166295.9927999992"
120,Rua da Constituição,BUS,120,{F252C7EF-FA44-4919-A53D-86B8E89EF9D9},"-41481.46559999976,166295.72389999963"
121,Rua da Constituição,BUS,121,{11EDB0F2-291A-40C8-AECA-7F8AF4A70CFD},"-41523.44099999964,166302.31530000083"
122,Rua da Constituição,BUS,122,{BCDC5F83-B653-435C-AA3E-F31A28BB7ADC},"-39802.04600000009,166007.85209999979"
123,Rua da Constituição,BUS,123,{7E25F3B4-7E86-4921-A82B-F3ACA706B062},"-40252.81020000018,166085.8069000002"
124,Rua da Constituição,BUS,124,{0A95F201-A7C0-4A3F-8A88-BEC253510EA9},"-40268.75270000007,166088.63179999962"
125,Rotunda do Bessa,M17b,125,{3FB733F6-176D-429D-8B1D-8BD2E7AF4E66},"-42533.80910000019,166298.38660000078"
126,Avenida do Bessa,M17b,126,{5AB79318-1495-4865-89B2-F5A7CF5F0767},"-42768.172299999744,166342.5081999991"
127,Rua de O Primeiro de Janeiro,M17b,127,{F2DD27DC-B99E-493D-A906-3C1F3073D48D},"-42776.042000000365,166302.8870000001"
128,Rua da Constituição,BUS,128,{61867EE3-15D2-4C21-910C-673D418B51C2},"-40495.85049999971,166125.82609999925"
129,Rua de O Primeiro de Janeiro,A14,129,{610D5587-C123-48FF-9405-44440176AC34},"-42776.64749999996,166307.2594000008"
130,Rua de O Primeiro de Janeiro,A14,130,{39356928-71FD-4AA5-B6BB-C5481E89FA3A},"-42773.014999999665,166306.85590000078"
131,Rua da Constituição,BUS,131,{CDE13896-88D3-473E-A212-F3CC1822A393},"-40480.78239999991,166123.40479999967"
132,Rua da Constituição,Motociclos,132,{B39269E2-593B-4AEF-B2E9-FB0EB4747DBA},"-41629.0521999998,166321.6188999992"
133,Rua da Constituição,BUS,133,{A8350D02-E1C1-487E-A1BD-4601BDE9C7B7},"-41625.4868999999,166320.87890000083"
134,Rua da Constituição,Motociclos,134,{9C4F0AF0-504A-4FFF-81A5-EEDED61ED456},"-41597.974200000055,166315.09449999966"
135,Rua da Constituição,BUS,135,{E70569FB-B9CB-44D3-95F7-9D31E49E1EEF},"-41590.036500000395,166313.88389999978"
136,Rua da Constituição,Motociclos,136,{B2927337-C0F0-42A7-A55E-B7C23AF911CB},"-41554.922600000165,166308.0996000003"
137,Rua da Constituição,BUS,137,{7D590974-E85E-4328-8BD9-106CA30E3E94},"-41551.15550000034,166307.4269999992"
138,Rua da Constituição,BUS,138,{DE1461DC-9559-4806-A510-E00DBC33A01C},"-41516.98319999967,166301.23900000006"
139,Rua de O Primeiro de Janeiro,A14,139,{0D3600C2-20C5-439F-BEC6-FC8B7EDD1519},"-42815.08889999986,166176.3543999996"
140,Rua de O Primeiro de Janeiro,A14,140,{04BE04BD-E9EF-42AC-9D4B-B5F76F44D819},"-42827.66640000045,166091.4615000002"
141,Rua de O Primeiro de Janeiro,A14,141,{6A21D583-F0B6-48E4-A278-1371B3B7EF5F},"-42843.944600000046,166051.97470000014"
142,Rua de O Primeiro de Janeiro,A14,142,{16BED237-62CC-40DD-B93B-5FB7A7971593},"-42851.544800000265,165984.97529999912"
143,Rua de O Primeiro de Janeiro,M17b,143,{03E07536-E8F4-481A-94C1-31BC1C750022},"-42821.4112999998,166135.5223999992"
144,Rua de António Pinto Machado,A14,144,{E5760741-AAA7-49D5-B8D9-619630441FB8},"-42846.43530000001,166142.65220000036"
145,Avenida da Boavista,M17b,145,{60CBC1D9-03E5-47FA-B7F6-48B1D6FD6EE6},"-43088.32660000026,165864.28979999945"
146,Rua do Tenente Valadim,M17b,146,{84CAF80F-0E51-4981-9676-2C770BB3DD51},"-42307.617800000124,166191.6381000001"
147,Rua do Tenente Valadim,M17b,147,{89550C7A-6E4F-4D24-BD8A-E286C6841385},"-42460.44900000002,166076.47059999965"
148,Rua de João de Deus,A14,148,{A94A364B-912E-4366-9547-2FE91184FE60},"-42387.428100000136,166002.3114"
149,Rua de Arzila,A14,149,{0BC05ADB-6789-4858-94A3-B367025CE0F7},"-40394.8200000003,166717.94930000044"
150,Largo do Padrão,M17b,150,{EEEFE826-179D-44B1-9249-C0DCE2491C86},"-39360.93790000025,164327.52840000018"
151,Rua da Rainha D. Estefânia,A14,151,{8EE83BAD-C02B-4B0A-B799-641B2CFCC1F8},"-41730.398000000045,164832.53240000084"
152,Rua de D. Pedro V,M17b,152,{CD0A6ACC-4BA4-4C49-A2B7-CACBDE319041},"-41632.32039999962,164801.86030000076"
153,Rua de D. Pedro V,M17b,153,{1A451CC7-A245-4BD8-A76B-EBF2C5FAC848},"-41627.67920000013,164818.27380000055"
154,Rua de Júlio Dinis,M17b,154,{5FABB3A3-36B5-4890-A018-D583656F8AAE},"-41444.58179999981,165165.11339999922"
155,Rua de Gil Eanes,A14,155,{E9291DAE-9F0D-4495-A192-69A68E425FD2},"-44204.19539999962,165411.2059000004"
156,Rua de Gil Eanes,A14,156,{01CAF421-0A5C-493F-A2CA-181EFCFAF363},"-44225.3228000002,165442.3490999993"
157,Avenida da Boavista,M17b,157,{85BE3FE2-A48C-4D36-AF80-7156F145074A},"-43840.824900000356,166024.70260000043"
158,Avenida do Marechal Gomes da Costa,M17b,158,{30AA2E4A-176D-4629-9157-A2308218FE1A},"-43914.68429999985,165973.44189999998"
159,Rua de João Rodrigues Cabrilho,A14,159,{D493E062-F78A-43F7-8728-5DECB838E460},"-44269.98080000002,165268.46079999954"
160,Rua de Antero de Quental,M17b,160,{213B2AA2-D170-4D58-9AAA-A05F9C03425A},"-40159.85649999976,165832.0491000004"
161,Praça da República,M17b,161,{A1CB9225-0C14-414F-A14D-7BB87919725C},"-40307.2137000002,165231.8322999999"
162,Rua de Antero de Quental,M17b,162,{3520C9B7-953F-4C5C-AC3D-E8A7A1FDE56A},"-40107.985399999656,166262.1208999995"
163,Rua da Boavista,M17b,163,{1E09193D-1B15-4FD6-AF42-737B4470AC08},"-41100.846300000325,165414.24730000086"
164,Avenida da Boavista,M17b,164,{268E69EE-836E-4C22-BFBD-97284D9C4B31},"-41277.0895999996,165458.64059999958"
165,Rua da Vilarinha,M17b,165,{CC61601A-F649-4E3F-B6A4-0FD9E37223CA},"-45160.376400000416,166990.9014999997"
166,Praça da Galiza,Motociclos,166,{1F032838-6224-4D2D-93CF-E20797680961},"-41405.427899999544,164954.87439999916"
167,Praça da Galiza,BUS,167,{8935F5F6-22C9-452D-B1DB-664E06B17034},"-41403.27520000003,164955.1434000004"
168,Praça da Galiza,BUS,168,{BA47A188-63C4-4861-9200-AD73995A0977},"-41460.31799999997,164915.05030000024"
169,Praça da Galiza,Motociclos,169,{42694A0D-C636-468C-A801-E89C3331609F},"-41458.29989999998,164915.7229999993"
170,Rua de Júlio Dinis,BUS,170,{BF20F700-7619-40AF-BA90-422B23FE7C43},"-41401.93120000046,165019.58660000004"
171,Rua de Júlio Dinis,Motociclos,171,{8CF8853E-8AA2-42DD-A710-E1C1C45EA72F},"-41402.3348000003,165021.73919999972"
172,Rua de Júlio Dinis,BUS,172,{C36C2082-73A8-4F23-BFFC-1859080D474B},"-41451.10780000035,165218.29629999958"
173,Rua de Júlio Dinis,Motociclos,173,{8857F7D9-159B-4A97-B93D-591322700B94},"-41451.91509999987,165220.3144000005"
174,Rua de Júlio Dinis,BUS,174,{8A062563-9B41-482D-8198-B67801F27A70},"-41500.61870000046,165301.57349999994"
175,Rua de Júlio Dinis,BUS,175,{C591FBC2-E197-4D6D-AD9A-3227E3519C87},"-41501.56049999967,165303.86070000008"
176,Rua de Oliveira Monteiro,M17b,176,{B6CDBAC7-15DF-4B85-BEAD-021176377D6A},"-41263.71279999986,165970.7645999994"
177,Avenida da França,Motociclos,177,{00EE6055-A9B9-4E95-A8D1-F1807BF4855C},"-41576.775899999775,165830.16679999977"
178,Avenida da França,BUS,178,{7238D883-E0AE-4606-86AB-0767C4C1097A},"-41576.49959999975,165832.3314999994"
179,Rua de Oliveira Monteiro,M17b,179,{3D30A54A-5017-43CB-9DC2-0B00F1F1E309},"-41261.52350000013,165770.31210000068"
180,Avenida da França,BUS,180,{E9192C8B-5D13-4E5F-9600-2D6DE37D654F},"-41599.04009999987,165742.24650000036"
181,Avenida da França,Motociclos,181,{860C4CB9-6A9E-44A7-8109-E9FA249D5A98},"-41599.17459999956,165741.3047000002"
182,Avenida da França,BUS,182,{38A82B79-F93D-4C09-AC24-208265DD4CFB},"-41605.22819999978,165717.28979999945"
183,Avenida da França,Motociclos,183,{CA04856C-BCE0-4428-BAF7-36C180A24BBC},"-41605.4299999997,165716.54979999922"
184,Avenida da França,Motociclos,184,{C3CE6FCD-2214-440A-B166-8CA4CA8E86C5},"-41615.867899999954,165670.33559999987"
185,Avenida da França,BUS,185,{2428E264-082F-476E-866F-ED63F6B5306F},"-41616.267900000326,165669.0025999993"
186,Avenida da França,BUS,186,{AA72BEFB-1204-4537-A471-EE75CEE2CA13},"-41587.27440000046,165788.71880000085"
187,Avenida da França,Motociclos,187,{3CF286B4-AD3F-4064-BE73-A64813DF89A0},"-41587.14120000042,165790.45189999975"
188,Rua da Firmeza,BUS,188,{FA902389-087A-40CE-9D05-A1FABEFFF673},"-39800.525999999605,164757.77410000004"
189,Rua do Bolhão,BUS,189,{9CEF9685-9560-40FC-81B3-DEE3AD0B5EB9},"-39785.20129999984,164863.94150000066"
190,Rua do Bolhão,BUS,190,{33EEDD5B-8F60-40AC-9A21-432D232FA45E},"-39795.33249999955,164834.2123000007"
191,Rua do Bolhão,BUS,191,{89F02804-AFBC-44FA-A17E-5E5BF7E94144},"-39802.531000000425,164814.74829999916"
192,Rua do Bolhão,BUS,192,{77AE6F51-AAB2-4502-BE1A-DC5717164DFE},"-39770.003999999724,164880.20610000007"
193,Rua do Bolhão,BUS,193,{650EF213-AB40-49D5-82C8-5462BE0FCD2F},"-39775.60280000046,164862.87519999966"
194,Rua do Bolhão,BUS,194,{49EA4D51-0DED-4B5E-AF3B-DB06C5B92684},"-39778.80209999997,164853.14310000092"
195,Rua do Bolhão,BUS,195,{A394166C-3470-4542-A3B4-F4F6831D7DEF},"-39793.19900000002,164809.9492000006"
196,Rua de Guedes de Azevedo,BUS,196,{7D87C3BC-B7A7-438D-A3CD-209BAF693D20},"-39716.808100000024,164885.67380000092"
197,Rua de Guedes de Azevedo,BUS,197,{6357DDAD-B38D-45E8-84E6-F80FF3FAAA45},"-39732.805700000376,164891.13929999992"
198,Rua de S. Brás,M17b,198,{0B8BAFFF-9F00-41F2-B088-7F38E1AC250C},"-39993.985100000165,165920.58479999937"
199,Rua de Faria Guimarães,M17b,199,{BA93108A-328C-44DC-99AE-69EF2AADD4A7},"-39815.411899999715,165872.12849999964"
200,Rua do Paraíso,M17b,200,{411727C3-1793-4EB3-8886-5C227E085C4E},"-39959.91490000021,165462.78529999964"
201,Travessa da Prelada,A14,201,{50BA7946-CDE8-4935-9B85-083E4E7F97F3},"-42052.95600000024,166853.46580000035"
202,Travessa da Prelada,A14,202,{EB7BD05A-2130-42B4-B112-FB2E20BE3016},"-41916.30929999985,166826.67369999923"
203,Travessa da Prelada,A14,203,{CF03088B-7711-4038-A30A-230F6816A723},"-41894.4458999997,166827.60749999993"
204,Rua de D. Manuel II,Motociclos,204,{9BFA4283-5D56-43D9-AFEC-3950F7C67913},"-41087.25739999954,164394.98450000025"
205,Rua de D. Manuel II,Motociclos,205,{8FEF2F71-AAF4-4222-9B88-418D57CF7030},"-41208.17349999957,164442.1085000001"
206,Rua de D. Manuel II,BUS,206,{45C78210-3702-4AFF-AD97-CAEB6F38EE59},"-41090.4570000004,164395.65100000054"
