﻿_id,Ano,Mes,Dia Semana Curto,Nº Atend. Telef
138,2018,Ago,Sex,2929
139,2018,Ago,Sáb,12
140,2018,Ago,Dom,6
141,2018,Set,Seg,3406
142,2018,Set,Ter,3539
143,2018,Set,Qua,3490
144,2018,Set,Qui,3278
145,2018,Set,Sex,3173
146,2018,Set,Sáb,21
147,2018,Set,Dom,2
148,2018,Out,Seg,4340
149,2018,Out,Ter,4186
150,2018,Out,Qua,3868
151,2018,Out,Qui,3059
152,2018,Out,Sex,2037
153,2018,Out,Sáb,11
154,2018,Out,Dom,3
155,2018,Nov,Seg,3028
156,2018,Nov,Ter,3151
157,2018,Nov,Qua,3118
158,2018,Nov,Qui,2838
159,2018,Nov,Sex,3185
160,2018,Nov,Sáb,3
161,2018,Nov,Dom,6
162,2018,Dez,Seg,2347
163,2018,Dez,Ter,2126
164,2018,Dez,Qua,2363
165,2018,Dez,Qui,2574
166,2018,Dez,Sex,2388
167,2018,Dez,Sáb,11
168,2018,Dez,Dom,11
169,2019,Jan,Seg,3296
170,2019,Jan,Ter,2956
171,2019,Jan,Qua,3645
172,2019,Jan,Qui,3741
173,2019,Jan,Sex,2613
174,2019,Jan,Sáb,5
175,2019,Jan,Dom,5
176,2019,Fev,Seg,3202
177,2019,Fev,Ter,3194
178,2019,Fev,Qua,2911
179,2019,Fev,Qui,2827
180,2019,Fev,Sex,2655
181,2019,Fev,Sáb,5
182,2019,Fev,Dom,4
183,2019,Mar,Seg,3409
184,2019,Mar,Ter,2564
185,2019,Mar,Qua,3306
186,2019,Mar,Qui,3271
187,2019,Mar,Sex,3711
188,2019,Mar,Sáb,9
189,2019,Mar,Dom,8
190,2019,Abr,Seg,4127
191,2019,Abr,Ter,4524
192,2019,Abr,Qua,3384
193,2019,Abr,Qui,2257
194,2019,Abr,Sex,2045
195,2019,Abr,Sáb,7
196,2019,Abr,Dom,7
197,2019,Mai,Seg,3654
198,2019,Mai,Ter,3557
199,2019,Mai,Qua,3553
200,2019,Mai,Qui,4149
201,2019,Mai,Sex,4013
202,2019,Mai,Sáb,11
203,2019,Mai,Dom,4
204,2019,Jun,Seg,2121
205,2019,Jun,Ter,3943
206,2019,Jun,Qua,3725
207,2019,Jun,Qui,2085
208,2019,Jun,Sex,2578
209,2019,Jun,Sáb,9
210,2019,Jun,Dom,6
211,2019,Jul,Seg,4036
212,2019,Jul,Ter,4608
213,2019,Jul,Qua,4260
214,2019,Jul,Qui,3304
215,2019,Jul,Sex,2980
216,2019,Jul,Sáb,5
217,2019,Jul,Dom,1
218,2019,Ago,Seg,3075
219,2019,Ago,Ter,2874
220,2019,Ago,Qua,2726
221,2019,Ago,Qui,2659
222,2019,Ago,Sex,3105
223,2019,Ago,Sáb,11
224,2019,Ago,Dom,4
225,2019,Set,Seg,5205
226,2019,Set,Ter,4161
227,2019,Set,Qua,3721
228,2019,Set,Qui,3622
229,2019,Set,Sex,3208
230,2019,Set,Sáb,6
231,2019,Set,Dom,3
232,2019,Out,Seg,3601
233,2019,Out,Ter,4635
234,2019,Out,Qua,4841
235,2019,Out,Qui,4236
236,2019,Out,Sex,3350
237,2019,Out,Sáb,17
238,2019,Out,Dom,3
239,2019,Nov,Seg,3517
240,2019,Nov,Ter,3843
241,2019,Nov,Qua,3548
242,2019,Nov,Qui,3509
243,2019,Nov,Sex,3057
244,2019,Nov,Sáb,14
245,2019,Nov,Dom,2
246,2019,Dez,Seg,3744
247,2019,Dez,Ter,2385
248,2019,Dez,Qua,2271
249,2019,Dez,Qui,2543
250,2019,Dez,Sex,2504
251,2019,Dez,Sáb,7
252,2019,Dez,Dom,15
253,2020,Jan,Seg,3889
254,2020,Jan,Ter,4112
255,2020,Jan,Qua,3797
256,2020,Jan,Qui,3874
257,2020,Jan,Sex,3852
258,2020,Jan,Sáb,10
259,2020,Jan,Dom,5
260,2020,Fev,Seg,3374
261,2020,Fev,Ter,2614
262,2020,Fev,Qua,2944
263,2020,Fev,Qui,2540
264,2020,Fev,Sex,2478
265,2020,Fev,Sáb,13
266,2020,Fev,Dom,2
267,2020,Mar,Seg,2501
268,2020,Mar,Ter,2546
269,2020,Mar,Qua,2116
270,2020,Mar,Qui,2062
271,2020,Mar,Sex,1509
272,2020,Mar,Sáb,9
273,2020,Mar,Dom,8
274,2020,Jun,Seg,1
