﻿_id,freguesia,tipofamilia,nrelementos
110,Campanhã,Pessoa Isolada,1
111,Campanhã,Monoparental Masculina,2
112,Paranhos,Nuclear Sem Filhos,2
113,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina Dependentes,2
114,Paranhos,Monoparental Feminina Dependentes,3
115,Ramalde,Nuclear Com Filhos,>= 6
116,Campanhã,Monoparental Feminina Dependentes,4
117,Campanhã,Monoparental Feminina Dependentes,4
118,Campanhã,Monoparental Feminina Dependentes,2
119,Paranhos,Monoparental Feminina Dependentes,2
120,Ramalde,Nuclear Com Filhos,4
121,Paranhos,Outros,3
122,Ramalde,Outros,2
123,Campanhã,Monoparental Feminina Dependentes,3
124,Paranhos,Monoparental Feminina Dependentes,3
125,Campanhã,Monoparental Feminina,2
126,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,3
127,Campanhã,Monoparental Feminina,2
128,Campanhã,Monoparental Feminina,3
129,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
130,Paranhos,Pessoa Isolada,1
131,Campanhã,Nuclear Com Filhos,3
132,Ramalde,Monoparental Feminina,2
133,Ramalde,Pessoa Isolada,1
134,Bonfim,Pessoa Isolada,1
135,Campanhã,Monoparental Masculina Dependentes,4
136,Paranhos,Nuclear Sem Filhos,2
137,Ramalde,Monoparental Feminina Dependentes,2
138,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
139,Ramalde,Monoparental Feminina Dependentes,2
140,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,2
141,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
142,Ramalde,Outros,2
143,Paranhos,Monoparental Feminina,3
144,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
145,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,3
146,Campanhã,Nuclear Sem Filhos,2
147,Campanhã,Nuclear Sem Filhos,2
148,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
149,Paranhos,Nuclear Com Filhos,4
150,Campanhã,Outros,>= 6
151,Paranhos,Pessoa Isolada,1
152,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina,2
153,Ramalde,Nuclear Com Filhos,5
154,Campanhã,Nuclear Com Filhos,4
155,Campanhã,Outros,>= 6
156,Paranhos,Nuclear Sem Filhos,2
157,Ramalde,Monoparental Masculina Dependentes,2
158,Ramalde,Monoparental Feminina Dependentes,5
159,Ramalde,Outros,2
160,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
161,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,4
162,Ramalde,Outros,2
163,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,5
164,Campanhã,Nuclear Sem Filhos,2
165,Paranhos,Nuclear Sem Filhos,2
166,Campanhã,Pessoa Isolada,1
167,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
168,Campanhã,Pessoa Isolada,1
169,Ramalde,Monoparental Feminina,2
170,Campanhã,Nuclear Sem Filhos,2
171,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
172,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,3
173,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
174,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
175,Campanhã,Monoparental Feminina Dependentes,3
176,Ramalde,Outros,3
177,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
178,Paranhos,Monoparental Feminina Dependentes,3
179,Paranhos,Monoparental Feminina,2
180,Ramalde,Pessoa Isolada,1
181,Paranhos,Pessoa Isolada,1
182,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
183,Paranhos,Pessoa Isolada,1
184,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,4
185,Paranhos,Outros,3
186,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina,2
187,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
188,Campanhã,Outros,3
189,Campanhã,Nuclear Com Filhos,3
190,Campanhã,Nuclear Sem Filhos,2
191,Campanhã,Nuclear Com Filhos,3
192,Ramalde,Outros,5
193,Ramalde,Nuclear Sem Filhos,2
194,Ramalde,Pessoa Isolada,1
195,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
196,Paranhos,Nuclear Sem Filhos,2
197,Paranhos,Nuclear Com Filhos,3
198,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,5
199,Paranhos,Monoparental Feminina Dependentes,2
200,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
201,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
202,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,2
203,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
204,Paranhos,Pessoa Isolada,1
205,Campanhã,Pessoa Isolada,1
206,Campanhã,Nuclear Sem Filhos,2
207,Campanhã,Pessoa Isolada,1
208,Campanhã,Pessoa Isolada,1
209,Paranhos,Monoparental Feminina,2
210,Paranhos,Monoparental Feminina,2
211,Campanhã,Outros,3
212,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
213,UF de Freguesias Lordelo do Ouro e Massarelos,Avó(s) Com Neto(s),3
214,Campanhã,Nuclear Sem Filhos,2
215,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
216,Campanhã,Nuclear Sem Filhos,2
217,UF de Freguesias Lordelo do Ouro e Massarelos,Avó(s) Com Neto(s),2
218,Ramalde,Pessoa Isolada,1
219,Ramalde,Monoparental Feminina,3
220,Campanhã,Outros,3
221,Campanhã,Pessoa Isolada,1
222,Campanhã,Outros,4
223,Campanhã,Monoparental Feminina,2
224,Campanhã,Outros,3
225,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,5
226,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,5
227,Campanhã,Monoparental Feminina,3
228,Campanhã,Nuclear Com Filhos,3
229,Campanhã,Pessoa Isolada,1
230,Campanhã,Outros,4
231,Campanhã,Pessoa Isolada,1
232,Campanhã,Nuclear Sem Filhos,2
233,Campanhã,Nuclear Com Filhos,3
234,Campanhã,Nuclear Com Filhos,3
235,Campanhã,Nuclear Sem Filhos,2
236,Campanhã,Monoparental Feminina,3
237,Campanhã,Nuclear Sem Filhos,2
238,Campanhã,Monoparental Masculina,3
239,Campanhã,Pessoa Isolada,1
240,Campanhã,Outros,4
241,Campanhã,Nuclear Sem Filhos,2
242,Campanhã,Monoparental Feminina,2
243,Campanhã,Monoparental Feminina,2
244,Ramalde,Nuclear Sem Filhos,2
245,Paranhos,Nuclear Sem Filhos,2
246,Paranhos,Monoparental Feminina,2
247,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,3
248,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Masculina,3
249,Campanhã,Nuclear Com Filhos,4
250,Campanhã,Monoparental Feminina Dependentes,3
251,Bonfim,Nuclear Com Filhos,3
252,Ramalde,Nuclear Sem Filhos,2
253,Ramalde,Nuclear Com Filhos,3
254,Paranhos,Pessoa Isolada,1
255,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
256,Ramalde,Nuclear Com Filhos,4
257,Paranhos,Pessoa Isolada,1
258,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,4
259,Ramalde,Monoparental Feminina Dependentes,3
260,Campanhã,Monoparental Feminina,2
261,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,4
262,Paranhos,Pessoa Isolada,1
263,Campanhã,Pessoa Isolada,1
264,Paranhos,Pessoa Isolada,1
265,Ramalde,Nuclear Sem Filhos,2
266,Ramalde,Nuclear Com Filhos,4
267,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
268,Ramalde,Outros,3
269,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Outros,4
270,Campanhã,Pessoa Isolada,1
271,Ramalde,Nuclear Sem Filhos,2
272,Paranhos,Nuclear Sem Filhos,2
273,Ramalde,Monoparental Feminina,3
274,Ramalde,Pessoa Isolada,1
275,Ramalde,Pessoa Isolada,1
276,Campanhã,Pessoa Isolada,1
277,Ramalde,Monoparental Feminina,2
278,Ramalde,Monoparental Feminina,2
279,Ramalde,Pessoa Isolada,1
280,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,4
281,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,4
282,Campanhã,Monoparental Feminina,3
283,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Sem Filhos,2
284,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,5
285,Campanhã,Monoparental Feminina,2
286,Paranhos,Nuclear Sem Filhos,2
287,Campanhã,Pessoa Isolada,1
288,Campanhã,Monoparental Feminina Dependentes,3
289,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina,3
290,Campanhã,Nuclear Com Filhos,4
291,Campanhã,Outros,3
292,Campanhã,Nuclear Com Filhos,4
293,Paranhos,Pessoa Isolada,1
294,Campanhã,Monoparental Feminina,2
295,Ramalde,Nuclear Com Filhos,5
296,Campanhã,Nuclear Com Filhos,4
297,Paranhos,Nuclear Com Filhos,4
298,Ramalde,Monoparental Feminina Dependentes,3
299,Campanhã,Pessoa Isolada,1
300,Ramalde,Monoparental Feminina Dependentes,2
301,Campanhã,Pessoa Isolada,1
302,Paranhos,Pessoa Isolada,1
303,Paranhos,Nuclear Sem Filhos,2
304,Campanhã,Monoparental Masculina Dependentes,2
305,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,3
306,Campanhã,Outros,3
307,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
308,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
309,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,4
310,Paranhos,Monoparental Feminina,2
311,Paranhos,Pessoa Isolada,1
312,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,2
313,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Masculina,2
314,Paranhos,Monoparental Feminina Dependentes,2
315,Paranhos,Outros,3
316,Campanhã,Pessoa Isolada,1
317,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Masculina Dependentes,2
318,Campanhã,Monoparental Feminina,2
319,Campanhã,Pessoa Isolada,1
320,Paranhos,Nuclear Com Filhos,3
321,Paranhos,Pessoa Isolada,1
322,Ramalde,Pessoa Isolada,1
323,Campanhã,Nuclear Com Filhos,3
324,Ramalde,Nuclear Com Filhos,3
325,Bonfim,Nuclear Com Filhos,4
326,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
327,Campanhã,Pessoa Isolada,1
328,Paranhos,Nuclear Sem Filhos,2
329,Campanhã,Outros,3
330,Campanhã,Nuclear Sem Filhos,2
331,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
332,"UF de Aldoar, Foz do Douro e Nevogilde",Outros,3
333,Paranhos,Monoparental Feminina Dependentes,3
334,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,3
335,Campanhã,Pessoa Isolada,1
336,Campanhã,Pessoa Isolada,1
337,Campanhã,Pessoa Isolada,1
338,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,4
339,Paranhos,Monoparental Feminina,2
340,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
341,Campanhã,Nuclear Sem Filhos,2
342,Paranhos,Pessoa Isolada,1
343,Bonfim,Pessoa Isolada,1
344,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
345,Paranhos,Nuclear Sem Filhos,2
346,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,5
347,Paranhos,Nuclear Com Filhos,3
348,Paranhos,Nuclear Sem Filhos,2
349,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,3
350,Campanhã,Nuclear Com Filhos,5
351,Campanhã,Nuclear Com Filhos,3
352,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,3
353,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina,2
354,Campanhã,Pessoa Isolada,1
355,Ramalde,Pessoa Isolada,1
356,Ramalde,Monoparental Feminina Dependentes,2
357,Campanhã,Pessoa Isolada,1
358,Paranhos,Monoparental Feminina,3
359,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,4
360,Campanhã,Monoparental Feminina,3
361,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
362,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
363,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
364,Ramalde,Pessoa Isolada,1
365,Ramalde,Monoparental Feminina,2
366,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
367,Campanhã,Nuclear Com Filhos,3
368,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
369,Campanhã,Monoparental Feminina Dependentes,3
370,"UF de Aldoar, Foz do Douro e Nevogilde",Outros,4
371,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
372,Paranhos,Monoparental Feminina,3
373,Campanhã,Outros,5
374,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
375,Campanhã,Pessoa Isolada,1
376,Ramalde,Nuclear Com Filhos,3
377,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
378,Campanhã,Monoparental Feminina,3
379,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
380,Ramalde,Outros,5
381,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
382,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,3
383,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,5
384,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
385,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,5
386,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
387,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
388,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
389,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,4
390,Paranhos,Pessoa Isolada,1
391,Campanhã,Monoparental Feminina Dependentes,3
392,Campanhã,Monoparental Feminina Dependentes,4
393,Campanhã,Monoparental Masculina Dependentes,3
394,Bonfim,"",1
395,Bonfim,Monoparental Feminina Dependentes,2
396,Paranhos,Nuclear Com Filhos,5
397,Bonfim,Pessoa Isolada,1
398,Paranhos,Pessoa Isolada,1
399,Campanhã,Nuclear Com Filhos,5
400,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
401,Ramalde,Nuclear Com Filhos,3
402,Campanhã,Outros,5
403,Paranhos,Monoparental Feminina Dependentes,2
404,Ramalde,Pessoa Isolada,1
405,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
406,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
407,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,>= 6
408,"UF de Aldoar, Foz do Douro e Nevogilde",Outros,3
409,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
410,Campanhã,Pessoa Isolada,1
411,Campanhã,Outros,4
412,Campanhã,Nuclear Com Filhos,4
413,Bonfim,Monoparental Feminina,3
414,Paranhos,Monoparental Feminina,2
415,Paranhos,Pessoa Isolada,1
416,Campanhã,Pessoa Isolada,1
417,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
418,Ramalde,Pessoa Isolada,1
419,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
420,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
421,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
422,Ramalde,Nuclear Sem Filhos,2
423,Campanhã,Pessoa Isolada,1
424,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,4
425,Bonfim,Pessoa Isolada,1
426,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
427,Ramalde,Nuclear Sem Filhos,2
428,Ramalde,Outros,4
429,Ramalde,Outros,4
430,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
431,Paranhos,Nuclear Sem Filhos,2
432,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,5
433,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
434,Campanhã,Pessoa Isolada,1
435,Campanhã,Nuclear Sem Filhos,2
436,Ramalde,Nuclear Com Filhos,4
437,Paranhos,Monoparental Feminina,2
438,Ramalde,Pessoa Isolada,1
439,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
440,Ramalde,Pessoa Isolada,1
441,Paranhos,Outros,4
442,Paranhos,Monoparental Feminina,2
443,Bonfim,Nuclear Sem Filhos,2
444,Paranhos,Nuclear Com Filhos,3
445,"UF de Aldoar, Foz do Douro e Nevogilde",Outros,4
446,Campanhã,Outros,5
447,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
448,Campanhã,Nuclear Sem Filhos,2
449,Bonfim,Nuclear Sem Filhos,2
450,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
451,Ramalde,Outros,3
452,Ramalde,Nuclear Sem Filhos,2
453,Campanhã,Monoparental Feminina,3
454,Campanhã,Monoparental Feminina,2
455,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,3
456,Paranhos,Pessoa Isolada,1
457,Campanhã,Monoparental Feminina,2
458,Campanhã,Nuclear Com Filhos,4
459,Ramalde,Nuclear Com Filhos,3
460,Paranhos,Monoparental Feminina Dependentes,2
461,Ramalde,Monoparental Feminina,2
462,Ramalde,Pessoa Isolada,1
463,Campanhã,Nuclear Sem Filhos,2
464,Paranhos,Nuclear Com Filhos,3
465,Campanhã,Pessoa Isolada,1
466,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
467,Campanhã,Pessoa Isolada,1
468,"UF de Aldoar, Foz do Douro e Nevogilde",Outros,3
469,Paranhos,Monoparental Feminina,2
470,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
471,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
472,Ramalde,Outros,5
473,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,4
474,Paranhos,Outros,>= 6
475,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
476,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,3
477,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
478,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
479,Ramalde,Outros,4
480,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
481,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Masculina,2
482,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,3
483,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
484,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
485,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,2
486,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
487,Ramalde,Avó(s) Com Neto(s),3
488,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,>= 6
489,Ramalde,Outros,4
490,Ramalde,Pessoa Isolada,1
491,Campanhã,Outros,2
492,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Masculina Dependentes,2
493,Ramalde,Pessoa Isolada,1
494,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Masculina,2
495,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
496,Ramalde,Pessoa Isolada,1
497,Paranhos,Pessoa Isolada,1
498,Campanhã,Outros,3
499,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,4
500,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
501,Ramalde,Pessoa Isolada,1
502,Paranhos,Nuclear Com Filhos,3
503,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
504,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,2
505,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
506,Campanhã,Outros,4
507,Campanhã,Monoparental Feminina,2
508,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
509,Campanhã,Monoparental Feminina Dependentes,2
510,Paranhos,Monoparental Feminina Dependentes,4
511,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina Dependentes,2
512,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
513,Ramalde,Outros,2
514,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
515,Campanhã,Pessoa Isolada,1
516,Ramalde,Pessoa Isolada,1
517,Ramalde,Nuclear Com Filhos,5
518,Paranhos,Nuclear Com Filhos,4
519,Bonfim,Nuclear Com Filhos,3
520,Campanhã,Nuclear Com Filhos,3
521,Paranhos,Monoparental Feminina Dependentes,3
522,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
523,Paranhos,Monoparental Feminina,2
524,Campanhã,Monoparental Feminina Dependentes,3
525,Campanhã,Nuclear Com Filhos,4
526,Paranhos,Monoparental Feminina,2
527,Campanhã,Monoparental Feminina Dependentes,2
528,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,2
529,Bonfim,Nuclear Com Filhos,4
530,Paranhos,Pessoa Isolada,1
