﻿_id,toponimo,tipologia,objectid,globalid,esriGeometryPolygon
11,Rua de Fez,Kiss &amp; Ride,779,{D450ADCA-CE5A-42CF-807C-FFE7190B6EE4},"[[[-44359.7034, 166039.30760000087], [-44381.186099999584, 166031.22470000014], [-44381.65309999976, 166032.5033999998], [-44360.22229999956, 166040.6886], [-44359.7034, 166039.30760000087]]]"
12,Rua de Arzila,Kiss &amp; Ride,694,{424D616E-3B1C-489E-9D91-400F418EB690},"[[[-40413.02880000044, 166678.5510000009], [-40401.395200000145, 166713.4536000006], [-40399.09719999973, 166712.66359999962], [-40410.80250000022, 166677.68920000084], [-40413.02880000044, 166678.5510000009]]]"
13,Rua de Freire de Andrade,Kiss &amp; Ride,1088,{30B593F4-82DE-4559-887F-6DC97ED17CA6},"[[[-41127.68219999969, 166582.9779000003], [-41125.87509999983, 166582.46160000004], [-41130.485100000165, 166563.50520000048], [-41132.40280000027, 166564.02150000073], [-41127.68219999969, 166582.9779000003]]]"
14,Avenida de Rodrigues de Freitas,Kiss &amp; Ride,780,{8295DE58-FECC-4764-8317-F35245CAC7E9},"[[[-39420.159099999815, 164144.65770000033], [-39420.52460000012, 164147.48409999907], [-39383.13669999968, 164152.31880000047], [-39382.77120000031, 164149.49230000004], [-39420.159099999815, 164144.65770000033]]]"
15,Alameda de 25 de Abril,Kiss &amp; Ride,746,{FE038A7B-1373-46FB-ADBA-A6FC76304DB5},"[[[-40187.514700000174, 167725.58359999955], [-40193.00480000023, 167722.21010000072], [-40191.0867999997, 167745.49320000038], [-40185.86139999982, 167745.5594999995], [-40185.86139999982, 167745.4933000002], [-40187.514700000174, 167725.58359999955]]]"
16,Rua do Visconde de Setúbal,Kiss &amp; Ride,3090,{AD095231-850D-4008-BB08-0E61BA211461},"[[[-39622.743599999696, 166063.15159999952], [-39622.38370000012, 166054.26970000006], [-39625.73359999992, 166054.2235000003], [-39625.98720000032, 166062.9093999993], [-39622.743599999696, 166063.15159999952]]]"
17,Rua do Dr. Adriano de Paiva,Kiss &amp; Ride,771,{AFE5216D-57B8-4A61-9E2F-31ED742B1DDC},"[[[-39937.45359999966, 166388.93799999915], [-39970.22900000028, 166390.95099999942], [-39970.11710000038, 166392.2932999991], [-39937.34169999976, 166390.2804000005], [-39937.45359999966, 166388.93799999915]]]"
18,Rua da Boavista,Kiss &amp; Ride,1089,{D281D0A3-FF8D-4893-862A-79A679107CD5},"[[[-40455.39109999966, 165263.85590000078], [-40456.689299999736, 165266.0109000001], [-40432.17960000038, 165260.14310000092], [-40432.46520000044, 165258.6632000003], [-40455.39109999966, 165263.85590000078]]]"
19,Rua de Latino Coelho,Kiss &amp; Ride,732,{BE2A10A6-D880-4241-8904-C62C37251194},"[[[-39522.07679999992, 165773.6889999993], [-39521.14989999961, 165776.2248999998], [-39442.63279999979, 165747.52419999987], [-39443.5597000001, 165744.9882999994], [-39522.07679999992, 165773.6889999993]]]"
20,Rua de Guerra Junqueiro,Kiss &amp; Ride,688,{79213F8A-A3E5-400C-8432-5F3252EC5977},"[[[-42384.11459999997, 165146.43539999984], [-42386.82139999978, 165147.4196000006], [-42369.2695000004, 165193.51640000008], [-42366.23460000008, 165192.36820000038], [-42383.95050000027, 165146.43539999984], [-42383.95050000027, 165146.2714000009], [-42384.11459999997, 165146.43539999984]]]"
21,Rua do Engenheiro Guilherme Bonfim Barreiros,Kiss &amp; Ride,753,{B75E3108-C1AC-4C10-AAE4-3E9537C12AEB},"[[[-39091.56790000014, 166491.52969999984], [-39089.867999999784, 166491.42349999957], [-39090.39919999987, 166487.28020000085], [-39090.930300000124, 166484.51810000092], [-39091.56780000031, 166481.4372000005], [-39092.41760000028, 166478.3563000001], [-39093.479899999686, 166475.38159999996], [-39095.816999999806, 166469.7511], [-39097.72929999977, 166466.2452000007], [-39099.96019999962, 166462.84559999965], [-39101.97860000003, 166459.55220000073], [-39103.99700000044, 166456.5775000006], [-39106.5466, 166453.4966000002], [-39110.68969999999, 166449.2469999995], [-39112.28330000024, 166450.62810000032], [-39109.83990000002, 166453.07159999944], [-39107.39659999963, 166455.51510000043], [-39104.740699999966, 166458.91469999962], [-39101.234899999574, 166463.9079], [-39098.57919999957, 166468.36989999935], [-39096.667000000365, 166472.40689999983], [-39094.86099999957, 166476.8688999992], [-39093.267599999905, 166482.0745000001], [-39092.41770000011, 166485.36790000089], [-39091.56790000014, 166491.63599999994], [-39091.56790000014, 166491.52969999984]]]"
22,Rua de S. João,Turísticos,721,{8D373455-A819-442D-893A-84F652BAFFE8},"[[[-40339.55360000022, 163737.22660000063], [-40335.303299999796, 163726.64880000055], [-40337.205400000326, 163725.8844000008], [-40341.45600000024, 163736.46220000088], [-40339.55360000022, 163737.22660000063]]]"
23,Rua do Padre Américo,Kiss &amp; Ride,703,{931FA2A7-F0EE-4439-96C4-037E0CD1420E},"[[[-42452.452600000426, 166509.00229999982], [-42451.072200000286, 166509.61840000004], [-42449.58359999955, 166504.80980000086], [-42448.89659999963, 166502.4054000005], [-42448.438699999824, 166500.45910000056], [-42448.09520000033, 166498.62710000016], [-42447.751600000076, 166496.7951999996], [-42447.1791000003, 166494.27639999986], [-42446.835599999875, 166491.98650000058], [-42448.35699999984, 166491.64310000092], [-42448.982400000095, 166495.59449999966], [-42449.8125, 166499.20099999942], [-42450.5354000004, 166502.56430000067], [-42450.96470000036, 166504.13849999942], [-42450.96470000036, 166504.1958000008], [-42452.452600000426, 166509.00229999982]]]"
24,Rua de João de Deus,Kiss &amp; Ride,700,{3B4D28B4-9582-4B3A-B2FA-2FB9B5E79096},"[[[-42418.658900000155, 166024.53700000048], [-42431.35900000017, 166035.6490000002], [-42427.52259999979, 166039.08860000037], [-42414.954900000244, 166027.71199999936], [-42418.658900000155, 166024.53700000048]]]"
25,Praça da Alegria,Kiss &amp; Ride,770,{491F17A7-ABC1-4885-BC11-DA5A5BE249AC},"[[[-39196.308299999684, 164003.58630000055], [-39205.797399999574, 163988.34520000033], [-39207.235199999996, 163989.20790000074], [-39197.55439999979, 164004.5449000001], [-39196.308299999684, 164003.58630000055]]]"
26,Rua do Dr. Marques de Carvalho,Kiss &amp; Ride,735,{53B63663-8A66-4AFC-B3A1-2A376915C94C},"[[[-42935.406000000425, 166042.70910000056], [-42877.892900000326, 166029.55169999972], [-42878.617800000124, 166026.3836000003], [-42936.13080000039, 166039.5410999991], [-42935.406000000425, 166042.70910000056]]]"
27,Largo de Valverde,Kiss &amp; Ride,777,{CBCE0582-024A-429A-9A90-EF3F031CEA2F},"[[[-36930.81769999955, 166466.94749999978], [-36930.89879999962, 166469.37710000016], [-36916.1595999999, 166470.3490999993], [-36915.835599999875, 166467.75760000013], [-36930.81769999955, 166466.94749999978]]]"
28,Rua de António Pinto Machado,Kiss &amp; Ride,711,{2DE0FF78-DC96-45B3-A2C8-D6AD9CF77741},"[[[-42926.48610000033, 166154.54209999926], [-42925.615100000054, 166158.34359999932], [-42845.00540000014, 166139.87429999933], [-42845.876400000416, 166136.07279999927], [-42926.48610000033, 166154.54209999926]]]"
29,Avenida da Boavista,Turísticos,724,{F2789F7F-936F-44DC-B266-C9F447A2F7C1},"[[[-42428.45189999975, 165723.7480999995], [-42427.97039999999, 165726.07650000043], [-42414.32930000033, 165723.01799999923], [-42414.80159999989, 165720.73039999977], [-42428.45189999975, 165723.7480999995]]]"
30,Rua de Silva Tapada,Kiss &amp; Ride,2690,{2E57A831-A4B2-4F64-A41E-70D690CF7A83},"[[[-38673.90770000033, 166481.8554999996], [-38674.808699999936, 166483.64489999972], [-38663.32859999966, 166490.65450000018], [-38662.76999999955, 166488.75760000013], [-38673.90770000033, 166481.8554999996]]]"
31,Rua de Augusto Lessa,Kiss &amp; Ride,768,{6A35F37A-40F7-4FA3-BFB5-3AFDF1F4ECD5},"[[[-39160.21480000019, 166842.3417000007], [-39160.21470000036, 166840.71040000021], [-39195.37729999982, 166842.70350000076], [-39195.286700000055, 166844.42540000007], [-39160.21480000019, 166842.3417000007]]]"
32,Rua de Gil Eanes,Kiss &amp; Ride,773,{C6BE4256-F546-445C-BAF0-5FC5122CD6C2},"[[[-44218.001199999824, 165443.56560000032], [-44210.97319999989, 165429.91369999945], [-44213.62289999984, 165428.53109999932], [-44220.76609999966, 165442.2405999992], [-44218.001199999824, 165443.56560000032]]]"
33,Rua de Gil Eanes,Kiss &amp; Ride,772,{82207B9A-DA81-4DE5-B74A-A5C29377B652},"[[[-44234.430900000036, 165475.33640000038], [-44220.34549999982, 165448.2248999998], [-44219.982599999756, 165447.48450000025], [-44222.74100000039, 165446.3300999999], [-44236.838499999605, 165473.9718999993], [-44234.430900000036, 165475.33640000038]]]"
34,Rua da Constituição,Kiss &amp; Ride,757,{78B993BB-D864-4397-8714-5BDDAB4E283E},"[[[-40583.37440000009, 166132.21770000085], [-40598.726999999955, 166134.70629999973], [-40598.48110000044, 166137.1359000001], [-40582.97049999982, 166134.7067000009], [-40583.37440000009, 166132.21770000085]]]"
35,Rua do Padre José Pacheco do Monte,Kiss &amp; Ride,693,{5A29EBF4-7759-49F5-A489-793A79F00AD3},"[[[-40552.64869999979, 166172.5248000007], [-40549.66660000011, 166172.04759999923], [-40553.00600000005, 166147.47580000013], [-40555.987999999896, 166147.9528000001], [-40552.64869999979, 166172.5248000007]]]"
36,Rua de Correia de Sá,Kiss &amp; Ride,778,{73ECD9FE-2FF3-4641-A2CF-5502BAD7A621},"[[[-44223.02649999969, 166020.26469999924], [-44258.24739999976, 165991.0242999997], [-44259.52929999959, 165992.12299999967], [-44224.186300000176, 166021.48560000025], [-44223.02649999969, 166020.26469999924]]]"
37,Avenida do Marechal Gomes da Costa,Turísticos,706,{AC8BCA02-10D8-48C7-84B6-695F7C97B8B8},"[[[-44163.56740000006, 165815.6196999997], [-44162.58719999995, 165813.85720000044], [-44187.87530000042, 165800.89939999953], [-44190.634300000034, 165801.7553000003], [-44163.56740000006, 165815.6196999997]]]"
38,Rua do Instituto dos Cegos de S. Manuel,Kiss &amp; Ride,692,{B24393B0-A402-42B8-BF0D-80D046784897},"[[[-41180.91669999994, 165169.0700000003], [-41178.52809999976, 165169.8518000003], [-41173.099100000225, 165153.69590000063], [-41175.444199999794, 165152.91410000063], [-41175.487599999644, 165152.91410000063], [-41180.91669999994, 165169.0700000003]]]"
39,Rua do Instituto dos Cegos de S. Manuel,Kiss &amp; Ride,699,{D0327E04-A7C1-413F-AB20-99AE79FB9355},"[[[-41186.98060000036, 165166.7631000001], [-41184.66500000004, 165167.57789999992], [-41177.631699999794, 165146.86539999954], [-41180.03320000041, 165146.00769999996], [-41186.98060000036, 165166.7631000001]]]"
40,Largo da Póvoa de Varzim,Kiss &amp; Ride,775,{1FEB0A9D-0027-43D9-806D-DF0C37CD975B},"[[[-43738.373900000006, 164746.38529999927], [-43755.23670000024, 164760.72699999996], [-43751.816200000234, 164764.02749999985], [-43733.03330000024, 164748.18579999916], [-43738.373900000006, 164746.38529999927]]]"
41,Rua de António Mariz Carneiro,Kiss &amp; Ride,3091,{926B8796-52BB-4732-B3F3-245A468CED2C},"[[[-44300.89379999973, 165169.3479999993], [-44298.254399999976, 165169.70659999922], [-44296.188799999654, 165164.17689999938], [-44299.21200000029, 165163.32039999962], [-44300.89379999973, 165169.3479999993]]]"
42,Rua de Júlio Dinis,Turísticos,720,{3D7B3DD2-5587-4795-BE19-5C8701B1472C},"[[[-41345.96200000029, 164553.81770000048], [-41348.43120000046, 164553.39320000075], [-41350.41019999981, 164564.71189999953], [-41347.91260000039, 164565.11419999972], [-41345.96200000029, 164553.81770000048]]]"
43,Rua de D. Manuel II,Turísticos,705,{116326CD-FAF5-4188-9CE0-F2AFA7FFDD61},"[[[-41274.42860000022, 164486.85749999993], [-41255.28359999973, 164476.7257000003], [-41256.51150000002, 164474.4411999993], [-41275.6716, 164484.83579999954], [-41274.42860000022, 164486.85749999993]]]"
44,Rua do Castelo de Guimarães,Kiss &amp; Ride,697,{838E5E96-C45C-4127-BD83-363FA161FA27},"[[[-41629.97869999986, 166777.81320000067], [-41630.54339999985, 166776.79690000042], [-41651.321700000204, 166789.04869999923], [-41650.757100000046, 166790.0650999993], [-41629.97869999986, 166777.81320000067]]]"
45,Praça de Pedro Nunes,Kiss &amp; Ride,754,{BDA67AE3-D594-4231-BBC6-723B5FF2CD9E},"[[[-41169.974499999546, 165268.3041999992], [-41178.65149999969, 165263.45179999992], [-41180.39169999957, 165268.7151999995], [-41172.75, 165272.8139999993], [-41169.946999999695, 165274.7087999992], [-41166.66060000006, 165277.0245999992], [-41163.47080000024, 165279.34029999934], [-41160.281200000085, 165281.4458000008], [-41156.80169999972, 165283.65640000068], [-41153.03220000025, 165285.5515999999], [-41151.70370000042, 165280.7407000009], [-41163.963299999945, 165272.51060000062], [-41166.37760000024, 165270.71759999916], [-41169.974499999546, 165268.3041999992]]]"
46,Rua de Alcântara,Kiss &amp; Ride,767,{25605972-3915-431E-B761-47A8BBFA0552},"[[[-37903.1716, 167015.70470000058], [-37910.60680000018, 166996.07469999976], [-37912.98629999999, 166996.96700000018], [-37905.55099999998, 167016.5968999993], [-37903.1716, 167015.70470000058]]]"
47,Praça de Mouzinho de Albuquerque,Turísticos,708,{6534361A-8023-478E-9412-1B3E0CBF6408},"[[[-41549.16750000045, 165609.84390000068], [-41550.95679999981, 165608.14389999956], [-41551.58990000002, 165608.90780000016], [-41552.83719999995, 165610.5259000007], [-41556.04930000007, 165614.0929000005], [-41560.92129999958, 165618.90880000032], [-41559.19330000039, 165620.7089000009], [-41555.90670000017, 165617.4539999999], [-41549.16750000045, 165609.84390000068]]]"
48,Praça de Mouzinho de Albuquerque,Turísticos,716,{58A4A908-6CF2-4AE9-A5DC-9B04A054FB7D},"[[[-41638.48280000035, 165419.4704], [-41638.46970000025, 165421.6911999993], [-41636.19010000024, 165421.72049999982], [-41632.675400000066, 165421.73479999974], [-41628.38599999994, 165421.93569999933], [-41623.180599999614, 165422.4232999999], [-41622.909199999645, 165420.25599999912], [-41625.45189999975, 165419.9634000007], [-41628.115899999626, 165419.72020000033], [-41630.70189999975, 165419.54580000043], [-41632.96989999991, 165419.4344999995], [-41636.01350000035, 165419.39540000074], [-41637.03359999973, 165419.42129999958], [-41638.48280000035, 165419.4704]]]"
49,Via Futebol Clube do Porto,Turísticos,719,{C7B5316B-C55B-47C3-B27F-6A176287C7DF},"[[[-37843.539699999616, 165782.38489999995], [-37867.39059999958, 165789.8761], [-37866.79129999969, 165791.78419999965], [-37842.94049999956, 165784.29289999977], [-37843.539699999616, 165782.38489999995]]]"
50,Rua de Tânger,Kiss &amp; Ride,3494,{203A5BF5-8459-4553-AE16-F40370436FEE},"[[[-44249.78720000014, 165990.6894000005], [-44248.248800000176, 165992.99679999985], [-44243.73110000044, 165989.74310000055], [-44239.213399999775, 165986.48929999955], [-44240.949900000356, 165984.0019000005], [-44249.78720000014, 165990.6894000005]]]"
51,Campo dos Mártires da Pátria,Turísticos,714,{4352D77D-BD83-4703-9E26-E3B8566C9F19},"[[[-40685.63910000026, 164232.3621999994], [-40683.88109999988, 164234.7611999996], [-40679.852199999616, 164212.9076000005], [-40681.97279999964, 164212.4623000007], [-40685.63910000026, 164232.3621999994]]]"
52,Avenida de Gustavo Eiffel,Turísticos,728,{E5F8D201-4841-4D72-848F-030E933D5796},"[[[-38897.54989999998, 163575.98450000025], [-38918.8563000001, 163589.06189999916], [-38917.70550000016, 163590.93689999916], [-38896.39910000004, 163577.85940000042], [-38897.54989999998, 163575.98450000025]]]"
53,Avenida José Domingues dos Santos,Turísticos,737,{26B80221-A9BF-4B5B-8D66-A77D226C7EE1},"[[[-37251.51570000034, 163989.18239999935], [-37273.70660000015, 164000.69539999962], [-37272.67050000001, 164002.69260000065], [-37250.479500000365, 163991.17960000038], [-37251.51570000034, 163989.18239999935]]]"
54,Rua de S. Filipe de Nery,Turísticos,731,{120677FC-40F1-4176-89A6-A479B7E94561},"[[[-40456.02180000022, 164163.68769999966], [-40456.84549999982, 164165.39990000054], [-40434.31759999972, 164176.23839999922], [-40433.49390000012, 164174.5262000002], [-40456.02180000022, 164163.68769999966]]]"
55,Rua de Barbosa du Bocage,Kiss &amp; Ride,752,{C12F4F61-FA0D-4242-A69A-054A662BC660},"[[[-41693.645299999975, 165047.37710000016], [-41696.40440000035, 165047.3069000002], [-41699.0700000003, 165047.28350000083], [-41698.088000000454, 165048.45260000043], [-41697.48000000045, 165049.7854999993], [-41697.50339999981, 165050.29990000091], [-41697.50349999964, 165050.81430000067], [-41697.48010000028, 165051.8663999997], [-41697.41000000015, 165053.1992000006], [-41697.2929999996, 165053.6668999996], [-41696.98909999989, 165053.9241000004], [-41687.65859999973, 165054.17170000076], [-41678.41380000021, 165054.73509999923], [-41677.78359999973, 165054.81570000015], [-41677.384700000286, 165054.6514999997], [-41676.98579999991, 165054.46380000003], [-41676.751099999994, 165054.13519999944], [-41676.63379999995, 165053.17320000008], [-41676.51640000008, 165051.10840000026], [-41675.53089999966, 165049.18429999985], [-41674.873900000006, 165048.76190000027], [-41674.63920000009, 165048.5976999998], [-41674.51070000045, 165048.3384000007], [-41680.992899999954, 165048.13979999907], [-41681.191300000064, 165049.46279999986], [-41681.91889999993, 165049.66119999997], [-41683.57259999961, 165049.59490000084], [-41685.22609999962, 165049.46270000003], [-41686.41679999977, 165049.46270000003], [-41687.47510000039, 165049.4626000002], [-41688.79800000042, 165049.3964000009], [-41689.724100000225, 165049.3964000009], [-41690.58389999997, 165049.33029999956], [-41691.311499999836, 165049.26400000043], [-41692.0390999997, 165049.26400000043], [-41692.634399999864, 165049.1978999991], [-41693.16359999962, 165049.1316999998], [-41693.36199999973, 165049.06560000032], [-41693.55179999955, 165048.89699999988], [-41693.762199999765, 165048.63979999907], [-41693.75889999978, 165047.8088000007], [-41693.645299999975, 165047.37710000016]]]"
56,Rua de Rodrigo Álvares,Kiss &amp; Ride,774,{6CB73E62-1C58-4644-946D-D3C619EBA70A},"[[[-38030.92310000025, 165977.42119999975], [-38060.41349999979, 165990.40100000054], [-38059.73039999977, 165991.65350000001], [-38030.23990000039, 165979.01520000026], [-38030.92310000025, 165977.42119999975]]]"
57,Rua do Dr. Ferreira da Silva,Turísticos,725,{655DE975-DF31-4BBE-B77B-446B27873A46},"[[[-40482.06850000005, 164275.65069999918], [-40480.199500000104, 164275.30890000053], [-40484.32010000013, 164252.7829], [-40486.189100000076, 164253.12480000034], [-40482.06850000005, 164275.65069999918]]]"
58,Rua da Rainha D. Estefânia,Kiss &amp; Ride,729,{02A54106-0174-4721-A743-05DAE0ABBA5B},"[[[-41679.41139999963, 164829.3206999991], [-41679.68680000026, 164827.3903000001], [-41729.1847000001, 164834.45130000077], [-41728.90940000024, 164836.3816999998], [-41679.41139999963, 164829.3206999991]]]"
59,Rua de António Patrício,Kiss &amp; Ride,760,{E21DA336-7F75-478C-9EBB-5AF49F372DC2},"[[[-42505.90029999986, 165593.5588000007], [-42505.44010000024, 165595.7678999994], [-42492.36990000028, 165592.7307999991], [-42492.830000000075, 165590.5217000004], [-42505.90029999986, 165593.5588000007]]]"
60,Praça do Conde de Samodães,Kiss &amp; Ride,764,{A8B9F012-EB5D-4D70-814D-A0669F640EE5},"[[[-42544.118200000376, 165477.3607999999], [-42543.48010000028, 165480.1682999991], [-42516.359799999744, 165473.15190000087], [-42516.941399999894, 165470.6889999993], [-42544.118200000376, 165477.3607999999]]]"
61,Rua Nova da Alfândega,Turísticos,748,{F4A67835-96D4-48FE-A40F-0EC402C5F383},"[[[-40749.44900000002, 163699.0092999991], [-40732.37739999965, 163688.5906000007], [-40733.41920000035, 163686.88350000046], [-40750.490799999796, 163697.3021000009], [-40749.44900000002, 163699.0092999991]]]"
62,Rua Nova da Alfândega,Turísticos,727,{64E1E52F-0BF7-40F4-BC74-FAC393CEBBA7},"[[[-40620.77799999993, 163608.09889999963], [-40659.202300000004, 163631.51930000074], [-40658.031399999745, 163633.44060000032], [-40619.60699999984, 163610.02009999938], [-40620.77799999993, 163608.09889999963]]]"
63,Rua do Pintor António Cruz,Kiss &amp; Ride,722,{669BBEF9-E3A7-48FB-860A-F8998276D2F3},"[[[-43734.12750000041, 165458.87340000086], [-43710.62839999981, 165459.02800000086], [-43710.60360000003, 165455.22809999995], [-43734.10250000004, 165455.07359999977], [-43734.12750000041, 165458.87340000086]]]"
64,Rua de Mouzinho da Silveira,Turísticos,4294,{204B5B54-090E-453E-9C29-124481BD2931},"[[[-40151.73629999999, 164070.98249999993], [-40142.67860000022, 164080.1333000008], [-40140.73950000014, 164078.42510000058], [-40149.62750000041, 164069.0390000008], [-40151.73629999999, 164070.98249999993]]]"
65,Rua do Duque da Terceira,Kiss &amp; Ride,762,{B6CD18B3-E937-46D6-812B-33F019512637},"[[[-39096.92870000005, 164366.5876000002], [-39094.46499999985, 164357.88949999958], [-39094.45940000005, 164357.81680000015], [-39096.11770000029, 164357.26410000026], [-39098.51319999993, 164366.0714999996], [-39096.92870000005, 164366.5876000002]]]"
66,Rua da Senhora de Campanhã,Kiss &amp; Ride,696,{8A4467BC-A210-4FD4-ADA9-096FCB0D058A},"[[[-37057.08609999996, 166359.38719999976], [-37047.86980000045, 166338.4707999993], [-37049.552699999884, 166337.66939999908], [-37058.76910000015, 166358.58579999954], [-37057.08609999996, 166359.38719999976]]]"
67,Rua de Álvares Cabral,Kiss &amp; Ride,755,{D57CED2D-4A0F-42E1-85E6-124046E8CA48},"[[[-40631.29279999994, 165195.64719999954], [-40621.564199999906, 165193.2424999997], [-40621.89209999982, 165191.9308000002], [-40631.620799999684, 165194.39010000043], [-40631.29279999994, 165195.64719999954]]]"
68,Rua de S. Francisco Xavier,Kiss &amp; Ride,741,{CFB27588-B1B3-485F-AD44-B88100117A97},"[[[-45264.87449999992, 165415.3158999998], [-45233.77400000021, 165364.47529999912], [-45236.41839999985, 165362.85759999976], [-45267.51889999956, 165413.69830000028], [-45264.87449999992, 165415.3158999998]]]"
69,Rua do Duque da Terceira,Kiss &amp; Ride,751,{311F0E9A-5B73-4229-A09B-227E46436A73},"[[[-39099.87249999959, 164376.78060000017], [-39097.42320000008, 164368.1788999997], [-39098.97620000038, 164367.64130000025], [-39101.485199999996, 164376.24290000089], [-39099.87249999959, 164376.78060000017]]]"
70,Praça de Gonçalves Zarco,Turísticos,710,{7EF9B0DF-4122-494A-A28E-7A1289655DD5},"[[[-46624.51609999966, 166605.73740000091], [-46624.781499999575, 166603.1671999991], [-46630.126500000246, 166603.98000000045], [-46637.59539999999, 166605.90179999918], [-46643.40029999986, 166608.04560000077], [-46646.68829999957, 166609.53240000084], [-46652.248200000264, 166612.58919999935], [-46655.474499999546, 166614.60789999925], [-46654.11180000007, 166616.76750000007], [-46650.03760000039, 166614.17799999937], [-46644.539699999616, 166611.31020000018], [-46639.38509999961, 166609.19370000064], [-46634.58899999969, 166607.67039999925], [-46629.13049999997, 166606.44779999927], [-46624.51609999966, 166605.73740000091]]]"
71,Rua do Passeio Alegre,Turísticos,712,{0D42AF6E-6D8E-4B71-8144-CFD4CB0D8AF8},"[[[-44882.12540000025, 164418.8557999991], [-44860.67980000004, 164407.83080000058], [-44861.5876000002, 164406.0560999997], [-44883.06830000039, 164417.09380000085], [-44882.12540000025, 164418.8557999991]]]"
72,Rua do Duque da Terceira,Kiss &amp; Ride,750,{05FB9149-FFC0-4614-9F2F-EDD3B5E97EC2},"[[[-39102.08970000036, 164384.96460000053], [-39100.28619999997, 164378.13749999925], [-39101.767599999905, 164377.5577000007], [-39103.700000000186, 164384.44940000027], [-39102.08970000036, 164384.96460000053]]]"
