﻿_id,toponimo,objectid,esriGeometryPoint
107,Rua do Tenente Valadim,8143,"-42256.21690000035,166225.3775999993"
108,Estrada da Circunvalação,8150,"-37404.94010000024,164167.9112999998"
109,Rua do Dr. Alberto de Sousa Costa,8162,"-38916.40429999959,165041.84669999965"
110,Estrada da Circunvalação,8164,"-36365.60790000018,166392.21979999915"
111,Rua dos Pelames,8216,"-40202.194500000216,163927.40399999917"
112,Travessa da Rua Chã,8234,"-39968.32419999968,163944.41479999945"
113,Rua do Duque de Loulé,8240,"-39623.09530000016,163972.46810000017"
114,Rua de João Grave,8246,"-42975.805499999784,165603.79279999994"
115,Rua de Santo Ildefonso,8252,"-39711.39429999981,164199.64169999957"
116,Rua do Coronel Almeida Valente,8260,"-39959.02440000046,167465.01160000078"
117,Rua de D. Hugo,8268,"-40212.74969999958,163807.46380000003"
118,Rua de D. Pedro de Meneses,8276,"-43753.9916000003,164579.76520000026"
119,Rua do Dr. Carlos Cal Brandão,8281,"-41278.30140000023,165470.9469000008"
120,Rua do Alfageme de Santarém,8286,"-45552.20199999958,165886.69629999995"
121,Rua da Guiné,8292,"-44287.938400000334,166939.28270000033"
122,Rua das Macieiras,8302,"-43949.18670000043,167198.7274999991"
123,Rua da Cruz,8313,"-38165.81850000005,166956.00840000063"
124,Rua da Cruz,8318,"-38161.65189999994,166973.8934000004"
125,Rua do Sport Comércio e Salgueiros,8322,"-40215.042299999855,166065.9598999992"
126,Calçada de Sobre-o-Douro,8343,"-41642.172500000335,164162.34589999914"
127,Rua Fernando Mendonça,8361,"-36701.140200000256,167602.13529999927"
128,Rua Júlio Couto ,8365,"-44447.496000000276,164563.4316000007"
129,Rua Manuel Pinho,8372,"-36758.2388000004,167669.81120000035"
130,Rua de Miragaia,8390,"-40774.183000000194,163756.7310000006"
131,Rua do Tenente Valadim,8400,"-42186.60230000038,166332.52339999937"
132,Rua de Miragaia,8403,"-40897.50339999981,163852.1997999996"
133,Rua de Santo Ildefonso,8412,"-39324.19089999981,164339.78680000082"
134,Rua de António Nobre,8417,"-42583.40309999976,165187.30969999917"
135,Rua do Alfageme de Santarém,8423,"-45576.42210000008,165784.31599999964"
136,Rua Albano Martins ,8424,"-44451.65969999973,164549.26239999942"
137,Travessa Armando Alves Tavares,8429,"-43904.851999999955,166306.45069999993"
138,Rua da Senhora das Dores,8430,"-39317.832799999975,164098.91699999943"
139,Rua de Vila Nova de Foz Côa,8431,"-36410.800200000405,165984.70350000076"
140,Rua do Peso da Régua,8436,"-36798.11419999972,165442.5298999995"
141,Rua do Engenheiro António de Almeida,8437,"-42598.05360000022,165923.29289999977"
142,Rua Júlio Couto ,8441,"-44457.246000000276,164508.4188000001"
143,Rua Agustina Bessa Luís,8442,"-44438.18690000009,164506.1129999999"
144,Rua Vasco Graça Moura ,8447,"-44431.278300000355,164501.4389999993"
145,Largo da Cruz,8450,"-38267.52350000013,166833.29710000008"
146,Rua Vasco Graça Moura ,8456,"-44346.3348000003,164466.3015999999"
147,Rua Eugénio de Andrade ,8458,"-44334.08420000039,164462.91809999943"
148,Rua de Fernandes Tomás,8460,"-39801.71559999976,164665.93960000016"
149,Rua de Augusto Rosa,8461,"-39789.384200000204,164050.53380000032"
150,Travessa da Fonte Velha,8462,"-37948.177799999714,165461.77119999938"
151,Rua de Manuel Pinto de Azevedo,8464,"-42995.479600000195,167084.75349999964"
152,Rua de Moçambique,8465,"-44621.618599999696,167031.6980000008"
153,Estrada da Circunvalação,8467,"-43769.46509999968,167786.50919999927"
154,Rua Papiniano Carlos ,8469,"-44373.26389999967,164583.33049999923"
155,Avenida do Marechal Gomes da Costa,8470,"-45096.732699999586,165369.9243999999"
156,Estrada da Circunvalação,8471,"-39579.22649999987,168420.48409999907"
157,Estrada da Circunvalação,8473,"-43883.949599999934,167745.45160000026"
158,Estrada da Circunvalação,8474,"-39444.202499999665,168378.93370000087"
159,Avenida da Boavista,8475,"-44507.324500000104,166172.18789999932"
160,Estrada da Circunvalação,8477,"-40323.84590000007,168319.87439999916"
161,Estrada da Circunvalação,8482,"-43413.53550000023,168000.42669999972"
162,Rua de Agramonte,8490,"-41839.48099999968,165391.9416000005"
163,Calçada das Carquejeiras,8492,"-39465.33139999956,163767.84930000082"
164,Avenida do Marechal Gomes da Costa,8493,"-45140.77440000046,165310.92830000073"
165,Rua do Padre Manuel da Nóbrega,8507,"-38328.94809999969,166136.1754999999"
166,Rua da Vilarinha,8520,"-44785.884200000204,166593.04869999923"
167,Rua de Bartolomeu Velho,8567,"-44168.64620000031,165041.6208999995"
168,Largo de D. João III,8570,"-44299.821600000374,165456.0337000005"
169,Rua de Pedro Homem de Mello,8583,"-44750.04430000018,166082.57410000078"
170,Rua de Henrique Alegria,8597,"-43741.87999999989,165358.20549999923"
171,Rua da Vilarinha,8601,"-45402.3077999996,167203.69170000032"
172,Rua de S. João da Foz,8603,"-44773.66770000011,164413.4508999996"
173,Rua do Padre Luís Cabral,8604,"-44872.45720000006,164888.10209999979"
174,Rua do Padre Fernão Cardim,8607,"-44438.17480000015,165413.92229999974"
175,Rua da Vilarinha,8609,"-44921.710699999705,166743.36849999987"
176,Rua de Nove de Julho,8613,"-41210.835500000045,166199.89619999938"
177,Rua Direita das Campinas,8617,"-43791.06269999966,166469.54199999943"
178,Rua Direita das Campinas,8618,"-43823.58160000015,166424.60720000044"
179,Rua de António Enes,8625,"-40917.31599999964,166350.81120000035"
180,Rua do Souto de Contumil,8634,"-37374.2182,166664.3557999991"
181,Rua do Souto de Contumil,8635,"-37317.24739999976,166723.37680000067"
182,Praça de Mouzinho de Albuquerque,8641,"-41672.85879999958,165421.57279999927"
183,Rua de Veloso Salgado,8642,"-44652.07120000012,166815.18769999966"
184,Rua de Gonçalo Sampaio,8652,"-41912.1305999998,165026.77280000038"
185,Rua Direita das Campinas,8661,"-43719.050699999556,166529.26219999976"
186,Rua La Lhéngua Mirandesa,8668,"-37387.10850000009,167785.21189999953"
187,Rua de Gonçalo Sampaio,8670,"-41931.32880000025,164973.72839999944"
188,Rua de Santo António de Contumil,8675,"-37583.75899999961,166930.4492000006"
189,Rua de Santo António de Contumil,8676,"-37702.76040000003,167020.36390000023"
190,Rua de Alcântara,8677,"-38004.25499999989,166722.30360000022"
191,"",15156,"-40924.446999999695,164936.14130000025"
192,Rua do Dr. Joaquim Costa,8683,"-44004.87420000043,166891.71309999935"
193,Rua de Soares de Passos,8684,"-42417.36230000015,165327.18180000037"
194,Rua do Dr. Pedro de Sousa,8693,"-43513.1043999996,167007.16149999946"
195,Rua de Santo António de Contumil,8698,"-37116.01090000011,167341.9796999991"
196,Rua do Engenheiro Ezequiel de Campos,8699,"-43452.825000000186,167074.62230000086"
197,Rua de Belém,8700,"-37911.42109999992,166854.24730000086"
198,Rua de Belém,8701,"-37904.224100000225,166874.78360000066"
199,Rua de Soares de Passos,8702,"-42468.98120000027,165326.8027999997"
200,Rua de Soares de Passos,8703,"-42642.006799999624,165389.4082999993"
201,Rua de Soares de Passos,8706,"-42564.18530000001,165353.61649999954"
202,Rua das Flores,8710,"-40421.085599999875,163908.15300000086"
203,Rua de João Rodrigues Cabrilho,8716,"-44422.67399999965,165183.0658999998"
204,Rua de João Rodrigues Cabrilho,8718,"-44164.38769999985,165320.56189999916"
205,Rua de Américo Gomes,8720,"-40930.1763000004,167762.5332999993"
206,Rua de Bartolomeu Velho,8724,"-44141.90840000007,165337.01779999956"
207,Rua de Alvalade,8737,"-36738.341000000015,166594.66229999997"
208,Rua de João de Barros,8738,"-44559.01659999974,165338.59280000068"
209,Rua do Coronel Almeida Valente,8739,"-40193.60819999967,167617.16750000045"
210,Rua de João de Barros,8744,"-44667.78239999991,165546.77300000004"
211,Rua de João de Barros,8747,"-44558.62270000018,165403.18439999968"
212,Rua de S. Gonçalo,8752,"-38851.21910000034,165438.52529999986"
213,Rua das Condominhas,8756,"-43380.251500000246,164803.57569999993"
214,Rua das Areias,8758,"-35714.7193,165405.06430000067"
215,Rua de D. Francisco de Almeida,8759,"-44662.21989999991,165922.1344000008"
216,Rua do Dr. Gil da Costa,8765,"-43688.490699999966,165353.96169999987"
217,Rua de Cascais,8769,"-43643.12729999982,164683.64910000004"
218,Rua do Pintor António Cruz,8770,"-43635.83359999955,165421.93150000088"
219,Largo do Campo Lindo,8774,"-39834.498300000094,166856.93150000088"
220,Rua do Pintor António Cruz,8779,"-43614.778699999675,165465.9567000009"
221,Rua Nova de S. Crispim,8780,"-38785.24670000002,165752.88709999993"
222,Rua da Nau Trindade,8781,"-38777.51159999985,165739.05330000073"
223,Rua da Agra,8783,"-45898.10649999976,165236.97929999977"
224,Rua de Azevedo,8787,"-36597.553100000136,164807.9910000004"
225,Rua da Senhora de Campanhã,8789,"-37047.17169999983,166319.6406999994"
226,Rua do Salado,8807,"-36729.982099999674,166485.4213999994"
227,Rua do Salado,8808,"-36890.15859999973,166476.69879999943"
228,Rua de Godim,8812,"-38178.588399999775,165022.02669999935"
229,Rua da Constituição,8822,"-39631.75310000032,165967.2963999994"
230,Rua do Visconde de Setúbal,8831,"-39643.1922000004,166347.2525999993"
231,Rua da Constituição,8835,"-39752.50789999962,166002.32100000046"
232,Rua do Lindo Vale,8841,"-39555.821999999695,165969.92730000056"
233,Rua da Constituição,8842,"-39773.593500000425,166005.85569999926"
234,Alameda da Cruz Vermelha Portuguesa,8857,"-36961.42700000014,167261.50620000064"
235,Praça da Alegria,8862,"-39138.99390000012,164023.90340000018"
236,Rua de Vila Cova,8875,"-36434.09219999984,167027.18810000084"
237,Rua de Ferreira Borges,8879,"-40493.12179999985,163634.31670000032"
238,Rua de Ferreira Borges,8880,"-40489.68120000046,163808.54810000025"
239,Rua da Constituição,8881,"-39971.085300000384,166025.15509999916"
240,Rua de S. João da Foz,8904,"-44846.67179999966,164460.55489999987"
241,Rua de S. João da Foz,8907,"-44967.09140000027,164594.6035999991"
242,Rua de Chaves de Oliveira,8908,"-37379.373599999584,165798.45680000074"
243,Rua de Augusto Gil,8915,"-42201.822200000286,166035.05509999953"
244,Campo de Vinte e Quatro de Agosto,8916,"-39051.89410000015,164446.60119999945"
245,Rua de S. João da Foz,8923,"-44897.81199999992,164529.5075000003"
246,Rua de Nove de Julho,8931,"-41197.92879999988,166233.23729999922"
247,Rua de António Enes,8935,"-41260.131500000134,166395.8758000005"
248,Avenida de Paiva Couceiro,8956,"-38746.3507000003,163529.25420000032"
249,Rua do Freixo,8963,"-37044.19070000015,164026.2302000001"
250,Rua do Freixo,8965,"-37209.99399999995,164067.60449999943"
251,Rua de S. Roque da Lameira,8970,"-37938.66339999996,165522.70150000043"
252,Rua de S. Roque da Lameira,8981,"-36385.66810000036,166460.7048000004"
253,Esplanada do Castelo,8984,"-45496.346699999645,164598.90139999986"
254,Rua de Carlos Malheiro Dias,8995,"-39025.72559999954,165877.1364999991"
255,Rua do Lindo Vale,9000,"-39211.45749999955,166355.70189999975"
256,Rua da Nau Vitória,9002,"-37570.97580000013,167326.17119999975"
257,Rua de Entre Campos,9013,"-42088.03720000014,164779.49670000002"
258,Rua de Miragaia,9015,"-41165.99399999995,164020.10160000063"
259,Avenida de Paiva Couceiro,9020,"-38546.50270000007,163548.27690000087"
260,Avenida de Paiva Couceiro,9021,"-38092.63800000027,163870.50709999911"
261,Rua do Ouro,9038,"-43265.27740000002,164488.74190000072"
262,Rua das Condominhas,9040,"-43636.34009999968,164534.9213999994"
263,Viela de Grijó,9049,"-43454.39630000014,165528.3808999993"
264,Rua do Conde da Covilhã,9050,"-43633.63509999961,167453.68429999985"
265,Rua do Conde da Covilhã,9051,"-43525.321700000204,167581.40509999916"
266,Avenida de Vasco da Gama,9052,"-43357.76140000019,166758.39800000004"
267,Avenida de Vasco da Gama,9053,"-43279.882100000046,166738.25379999913"
268,Estrada da Circunvalação,9059,"-36675.31579999998,166562.74269999936"
269,Rua de Roriz,9063,"-45127.29839999974,166461.48200000077"
270,Estrada da Circunvalação,9080,"-40591.15249999985,168284.32469999976"
271,Rua de S. Bartolomeu,9082,"-45698.14439999964,164852.59009999968"
272,Estrada da Circunvalação,9089,"-39497.41029999964,168394.28610000014"
273,Rua de Soares de Passos,9092,"-42580.85940000042,165359.1096999999"
274,Rua de João Grave,9103,"-42884.50540000014,165796.7586000003"
275,Rua do Beato Inácio de Azevedo,9135,"-43386.647900000215,165979.87260000035"
276,Rua do Professor Augusto Nobre,9144,"-43884.79930000007,165917.19490000047"
277,Rua de Joaquim Leitão,9146,"-43820.468600000255,166599.27999999933"
278,Rua do Padre Fernão Cardim,9152,"-44461.86679999996,165460.82919999957"
279,Avenida dos Combatentes da Grande Guerra,9157,"-38410.596599999815,166227.4126999993"
280,Avenida dos Combatentes da Grande Guerra,9158,"-38395.17190000042,166249.70109999925"
281,Rua de Álvaro Castelões,9165,"-39473.92190000042,166475.1425999999"
282,Rua do Lindo Vale,9168,"-39338.47030000016,166227.80370000005"
283,Rua de Álvaro Castelões,9169,"-39386.52109999955,166298.68909999914"
284,Rua de Damião de Góis,9176,"-40416.9057,166024.38929999992"
285,Rua da Constituição,9180,"-41667.57809999958,166314.2653000001"
286,Rua da Constituição,9181,"-41473.398299999535,166298.36020000093"
287,Rua da Constituição,9186,"-40201.53189999983,166079.62509999983"
288,Rua do Dr. Aires de Gouveia Osório,9190,"-43417.41299999971,166782.73189999908"
289,Rua do Dr. Aires de Gouveia Osório,9191,"-43402.949900000356,166773.25119999982"
290,Rua de Gomes Eanes de Azurara,9192,"-44416.23739999998,164754.2182"
291,Rua do Dr. Aires de Gouveia Osório,9195,"-43222.26879999973,166960.7940999996"
292,Rua da Constituição,9202,"-39497.42740000039,165943.86209999956"
293,Rua da Constituição,9203,"-41291.04989999998,166250.1219999995"
294,Rua da Constituição,9204,"-41285.10940000042,166265.61820000038"
295,Rua da Constituição,9205,"-40908.35400000028,166200.82019999996"
296,Rua da Constituição,9206,"-40375.185899999924,166094.09390000068"
297,Rua Padre Diamantino Gomes,9216,"-42273.07340000011,167262.13719999976"
298,Rua Padre Diamantino Gomes,9217,"-42051.4589999998,167353.35170000046"
299,Rua de D. Miguel da Silva,9219,"-45287.72339999955,164681.43769999966"
300,Rua da Travagem,9226,"-42065.052799999714,166264.5973000005"
301,Rua da Travagem,9227,"-42204.09260000009,166375.78749999963"
302,Rua do Monte Cativo,9245,"-40561.15429999959,166123.4177000001"
303,Travessa da Prelada,9251,"-41909.878899999894,166821.67400000058"
304,Rua de Monsanto,9259,"-40556.009700000286,167076.3513999991"
305,Rua de Silva Porto,9260,"-40661.06730000023,166879.8041999992"
306,Largo de Mazagão,9261,"-40342.2575000003,166644.57569999993"
307,Rua de Augusto Lessa,9291,"-38967.98460000008,166811.74799999967"
308,Rua de Monsanto,9299,"-40574.63499999978,167066.36439999938"
309,Rua de Álvaro Castelões,9307,"-39360.80370000005,166267.15479999967"
310,Rua de Vale Formoso,9308,"-40181.58600000013,166588.94600000046"
311,Largo da Lapa,9314,"-40223.28619999997,165549.0968999993"
312,Travessa do Outeirinho,9316,"-40534.748999999836,163564.3990000002"
313,Rua do Outeirinho,9317,"-40523.04289999977,163540.8066000007"
314,Avenida de Rodrigues de Freitas,9341,"-39135.569000000134,164172.35229999945"
315,Rua de O Primeiro de Janeiro,9342,"-42783.41399999987,166327.40929999948"
316,Rua Central de Francos,9343,"-42218.45320000034,166737.74479999952"
317,Rua de D. Jerónimo de Azevedo,9353,"-43054.32930000033,167919.19260000065"
318,Rua Central do Viso,9356,"-42841.982599999756,167601.53350000083"
319,Rua de Costa e Almeida,9367,"-39903.53320000041,166810.59439999983"
320,Rua de Santos Pousada,9370,"-39238.634100000374,164574.3936999999"
321,Rua do Monte dos Burgos,9376,"-41554.30229999963,167634.74369999953"
322,Avenida da Cidade de Xangai,9378,"-41951.362700000405,167187.96470000036"
323,Rua do Duque da Terceira,9379,"-38999.188500000164,163979.63829999976"
324,Rua de Sá da Bandeira,9380,"-39886.199300000444,164455.9400999993"
325,Rua de Santos Pousada,9382,"-39220.02670000028,164685.26799999923"
326,Rua de Latino Coelho,9383,"-39283.53569999989,165698.23189999908"
327,Rua de Santos Pousada,9384,"-39106.20010000002,165470.56269999966"
328,Rua de Latino Coelho,9385,"-39550.53579999972,165795.73740000091"
329,Travessa da Rua Chã,9386,"-39977.25609999988,163920.9798000008"
330,Rua de Santos Pousada,9387,"-39200.433000000194,164833.0343999993"
331,Rua de S. Pedro,9389,"-36916.28289999999,164351.88629999943"
332,Rua de Soares de Passos,9390,"-42621.44299999997,165384.95160000026"
333,Avenida da Boavista,9395,"-44598.7276999997,166189.67589999922"
334,Avenida da Boavista,9397,"-43827.264700000174,166019.26510000043"
335,Avenida da Boavista,9400,"-45713.34690000024,166448.78649999946"
336,Rua do Bacelo,9402,"-36982.441999999806,164268.77099999972"
337,Rua do Bacelo,9403,"-37154.580000000075,164070.28270000033"
338,Travessa de Gomes Leal,9405,"-38636.77219999954,165151.0711000003"
339,Avenida da Boavista,9406,"-42872.72549999971,165822.44260000065"
340,Rua de Latino Coelho,9408,"-39267.24739999976,165692.03280000016"
341,Rua da Granja,9412,"-36896.85539999977,164355.0460000001"
342,Rua de Requezende,9416,"-42361.39099999983,167485.25740000047"
343,Rua de Requezende,9417,"-42000.74509999994,167485.58919999935"
344,Rua de Barros Lima,9421,"-38800.24689999968,165151.62340000086"
345,Rua de Gomes Leal,9424,"-38714.83999999985,164969.55440000072"
346,Rua de Godim,9425,"-38453.123200000264,164919.00540000014"
347,Rua do Lugarinho,9426,"-41714.884700000286,166658.83249999955"
348,Rua do Monte do Tadeu,9428,"-39194.94340000022,165415.64580000006"
349,Rua do Bonfim,9430,"-39037.88239999954,164480.67589999922"
350,Rua de Fernandes Tomás,9446,"-40017.341099999845,164732.39379999973"
351,Rua de Fernandes Tomás,9452,"-39840.71150000021,164664.0817000009"
352,Rua dos Vanzeleres,9453,"-41757.55900000036,165702.15809999965"
353,Rua de Fernandes Tomás,9455,"-39689.25879999995,164628.65850000083"
354,Rua da Igreja de Paranhos,9462,"-39657.908900000155,167352.1261"
355,Rua de Silva Porto,9466,"-40813.62710000016,166994.8473000005"
356,Rua da Rainha D. Estefânia,9467,"-41725.28980000038,164830.67420000024"
357,Rua do Dr. Manuel Laranjeira,9469,"-38937.70990000013,166832.7770000007"
358,Rua de S. Victor,9478,"-39215.15490000043,164040.41599999927"
359,Rua do Duque de Saldanha,9479,"-38968.012099999934,164123.46059999987"
360,Rua da Azenha,9481,"-40314.87280000001,168138.2776999995"
361,Rua de S. Dinis,9486,"-40867.76339999959,166595.91550000012"
362,Rua da Boa Viagem,9492,"-42002.8881000001,164477.61840000004"
363,Rua de S. Dinis,9499,"-40162.06769999955,166484.0569000002"
364,Rua do Dr. António Bernardino de Almeida,9506,"-39834.87799999956,167616.6989999991"
365,Rua do Dr. Manuel Laranjeira,9525,"-39011.08169999998,167083.68710000068"
366,Rua de Miguel Bombarda,9537,"-40939.637299999595,164615.27679999918"
367,Rua do Marechal Saldanha,9563,"-46025.29059999995,165760.74090000056"
368,Rua do Marechal Saldanha,9564,"-46057.455000000075,165816.05590000004"
369,Rua de Manuel Bandeira,9577,"-42793.36199999973,165708.93500000052"
370,Estrada da Circunvalação,9582,"-41992.25590000022,167941.15960000083"
371,Estrada da Circunvalação,9585,"-36464.495600000024,167159.17610000074"
372,Estrada da Circunvalação,9586,"-38956.53600000031,168215.01710000075"
373,Rua de João de Deus,9592,"-42178.495900000446,165674.78500000015"
374,Rua do Bairro do Bom Retiro,9593,"-38705.876299999654,164326.88389999978"
375,Rua de João de Deus,9596,"-42345.360199999996,165961.8289999999"
376,Rua de João de Deus,9598,"-42457.77919999976,166065.4349000007"
377,Rua de João de Deus,9599,"-42675.26439999975,166308.68239999935"
378,Rua de Silva Pereira,9602,"-38473.57959999982,164584.69510000013"
379,Rua D. Sebastião de Resende,9603,"-37700.5569000002,167177.42830000073"
