﻿_id,Ano,Mes,Dia Semana,TME,TMA
49,2017,Out,Qui,9.0700000000000003,9.7599999999999998
50,2017,Out,Sex,12.23,9.7100000000000009
51,2017,Nov,Seg,14.470000000000001,9.6999999999999993
52,2017,Nov,Ter,13.52,10.109999999999999
53,2017,Nov,Qua,13.02,9.9199999999999999
54,2017,Nov,Qui,10.42,10.449999999999999
55,2017,Nov,Sex,15.470000000000001,10.25
56,2017,Dez,Seg,13.41,9.2400000000000002
57,2017,Dez,Ter,16.640000000000001,9.0399999999999991
58,2017,Dez,Qua,19.370000000000001,8.8300000000000001
59,2017,Dez,Qui,11.18,9.0899999999999999
60,2017,Dez,Sex,14.470000000000001,8.9900000000000002
61,2018,Jan,Seg,14.109999999999999,9.0899999999999999
62,2018,Jan,Ter,12.66,9.5099999999999998
63,2018,Jan,Qua,19.920000000000002,8.7599999999999998
64,2018,Jan,Qui,11.640000000000001,9.6300000000000008
65,2018,Jan,Sex,10.91,9.7400000000000002
66,2018,Fev,Seg,16.800000000000001,8.8699999999999992
67,2018,Fev,Ter,13.1,9.1899999999999995
68,2018,Fev,Qua,17.640000000000001,9.6899999999999995
69,2018,Fev,Qui,13.789999999999999,10.33
70,2018,Fev,Sex,17.859999999999999,9.6400000000000006
71,2018,Mar,Seg,12.039999999999999,8.4000000000000004
72,2018,Mar,Ter,10.94,8.6799999999999997
73,2018,Mar,Qua,13.58,8.7799999999999994
74,2018,Mar,Qui,7.9400000000000004,9.25
75,2018,Mar,Sex,12.43,9.0399999999999991
76,2018,Abr,Seg,22.219999999999999,8.75
77,2018,Abr,Ter,20.100000000000001,8.6400000000000006
78,2018,Abr,Qua,21.07,9.1500000000000004
79,2018,Abr,Qui,18.170000000000002,8.8699999999999992
80,2018,Abr,Sex,15.720000000000001,9.7599999999999998
81,2018,Mai,Seg,27.09,9.9100000000000001
82,2018,Mai,Ter,19.48,9.8499999999999996
83,2018,Mai,Qua,25.359999999999999,9.5099999999999998
84,2018,Mai,Qui,18.649999999999999,10.279999999999999
85,2018,Mai,Sex,18.16,10.58
86,2018,Jun,Seg,14.41,9.2699999999999996
87,2018,Jun,Ter,18.82,10.16
88,2018,Jun,Qua,18.850000000000001,9.8399999999999999
89,2018,Jun,Qui,19.239999999999998,10.630000000000001
90,2018,Jun,Sex,19.440000000000001,9.4000000000000004
91,2018,Jul,Seg,22.690000000000001,9.5500000000000007
92,2018,Jul,Ter,21.510000000000002,9.75
93,2018,Jul,Qua,18.879999999999999,9.6999999999999993
94,2018,Jul,Qui,14.76,10.210000000000001
95,2018,Jul,Sex,16.41,10.24
96,2018,Ago,Seg,13.720000000000001,10.050000000000001
97,2018,Ago,Ter,17.579999999999998,10.82
98,2018,Ago,Qua,15.35,10.58
99,2018,Ago,Qui,16.84,10.33
100,2018,Ago,Sex,15.220000000000001,10.710000000000001
101,2018,Set,Seg,14.859999999999999,10.039999999999999
102,2018,Set,Ter,21.260000000000002,10.130000000000001
103,2018,Set,Qua,12.789999999999999,10.27
104,2018,Set,Qui,16.350000000000001,11.32
105,2018,Set,Sex,17.73,11.050000000000001
106,2018,Out,Seg,19.989999999999998,10.35
107,2018,Out,Ter,23.859999999999999,10.4
108,2018,Out,Qua,20.66,10.210000000000001
109,2018,Out,Qui,18.5,11.57
110,2018,Out,Sex,24.559999999999999,11.24
111,2018,Nov,Seg,15.43,9.6999999999999993
112,2018,Nov,Ter,15.960000000000001,10.210000000000001
113,2018,Nov,Qua,17.100000000000001,10.5
114,2018,Nov,Qui,12.57,10.33
115,2018,Nov,Sex,16.84,10.44
116,2018,Dez,Seg,15.630000000000001,9.8599999999999994
117,2018,Dez,Ter,18.190000000000001,9.8699999999999992
118,2018,Dez,Qua,10.99,10.02
119,2018,Dez,Qui,13.41,11.07
120,2018,Dez,Sex,11.6,10.44
121,2019,Jan,Seg,16.079999999999998,9.4100000000000001
122,2019,Jan,Ter,17.27,10.710000000000001
123,2019,Jan,Qua,21.059999999999999,9.6999999999999993
124,2019,Jan,Qui,18.969999999999999,10.07
125,2019,Jan,Sex,16.850000000000001,10.15
126,2019,Fev,Seg,10.949999999999999,9.3699999999999992
127,2019,Fev,Ter,12.09,9.5199999999999996
128,2019,Fev,Qua,14.449999999999999,10
129,2019,Fev,Qui,10.039999999999999,10.01
130,2019,Fev,Sex,10.56,10.06
131,2019,Mar,Seg,13.44,8.9299999999999997
132,2019,Mar,Ter,11.49,10.35
133,2019,Mar,Qua,11.66,9.8200000000000003
134,2019,Mar,Qui,9.5,11.1
135,2019,Mar,Sex,10.460000000000001,9.5500000000000007
136,2019,Abr,Seg,15.890000000000001,9.9199999999999999
137,2019,Abr,Ter,16.850000000000001,10.59
138,2019,Abr,Qua,12.619999999999999,10.34
139,2019,Abr,Qui,9.1600000000000001,11.529999999999999
140,2019,Abr,Sex,10.109999999999999,10.890000000000001
141,2019,Mai,Seg,10.07,10.77
142,2019,Mai,Ter,13.58,12.23
143,2019,Mai,Qua,19.199999999999999,11.029999999999999
144,2019,Mai,Qui,14.869999999999999,11.039999999999999
145,2019,Mai,Sex,13.390000000000001,10.880000000000001
146,2019,Jun,Seg,15.789999999999999,10.699999999999999
147,2019,Jun,Ter,23.239999999999998,10.76
148,2019,Jun,Qua,19.82,10.57
149,2019,Jun,Qui,20.710000000000001,11.26
150,2019,Jun,Sex,18.219999999999999,10
151,2019,Jul,Seg,20.07,11.9
152,2019,Jul,Ter,23.260000000000002,12.24
153,2019,Jul,Qua,20.27,12.35
154,2019,Jul,Qui,20.960000000000001,12.9
155,2019,Jul,Sex,17.34,12.41
156,2019,Ago,Seg,25.859999999999999,11.74
157,2019,Ago,Ter,21.239999999999998,11.5
158,2019,Ago,Qua,17.809999999999999,12.380000000000001
159,2019,Ago,Qui,20.579999999999998,12.210000000000001
160,2019,Ago,Sex,21.25,11.710000000000001
161,2019,Set,Seg,25.739999999999998,11.869999999999999
162,2019,Set,Ter,30.489999999999998,12.789999999999999
163,2019,Set,Qua,24.190000000000001,12.07
164,2019,Set,Qui,26.77,12.800000000000001
165,2019,Set,Sex,27.719999999999999,12.859999999999999
166,2019,Out,Seg,16.66,12.25
167,2019,Out,Ter,22.350000000000001,12.210000000000001
168,2019,Out,Qua,23.239999999999998,12.92
169,2019,Out,Qui,18.460000000000001,12.43
170,2019,Out,Sex,20.510000000000002,12.550000000000001
171,2019,Nov,Seg,14.52,11.08
172,2019,Nov,Ter,15.56,11.74
173,2019,Nov,Qua,22.27,12
174,2019,Nov,Qui,17.370000000000001,12.33
175,2019,Nov,Sex,22.030000000000001,12.050000000000001
176,2019,Dez,Seg,18.359999999999999,11.07
177,2019,Dez,Ter,17.09,11.140000000000001
178,2019,Dez,Qua,18.859999999999999,11.98
179,2019,Dez,Qui,12.77,12.220000000000001
180,2019,Dez,Sex,19.98,11.779999999999999
181,2020,Jan,Seg,22.34,11.07
182,2020,Jan,Ter,21.809999999999999,12.380000000000001
183,2020,Jan,Qua,28.960000000000001,11.949999999999999
184,2020,Jan,Qui,14.119999999999999,12.449999999999999
185,2020,Jan,Sex,15.99,11.779999999999999
186,2020,Fev,Seg,23.260000000000002,10.94
187,2020,Fev,Ter,29.609999999999999,11.18
188,2020,Fev,Qua,25.079999999999998,11.09
189,2020,Fev,Qui,13.630000000000001,11.720000000000001
190,2020,Fev,Sex,16.039999999999999,11.48
191,2020,Mar,Seg,12.279999999999999,9.8599999999999994
192,2020,Mar,Ter,7.29,9.7599999999999998
193,2020,Mar,Qua,11.1,9.3800000000000008
194,2020,Mar,Qui,7.3300000000000001,9.5800000000000001
195,2020,Mar,Sex,7.29,9.9399999999999995
196,2020,Mai,Seg,7.1500000000000004,15.710000000000001
197,2020,Mai,Ter,6.2199999999999998,11.119999999999999
198,2020,Mai,Qua,3.1099999999999999,14.09
199,2020,Mai,Qui,3.3300000000000001,14.199999999999999
200,2020,Mai,Sex,6.0099999999999998,16.670000000000002
201,2020,Jun,Seg,7.1299999999999999,14.23
202,2020,Jun,Ter,5.5,12.99
203,2020,Jun,Qua,9.7599999999999998,13.24
204,2020,Jun,Qui,7.0099999999999998,12.960000000000001
205,2020,Jun,Sex,5.1799999999999997,13.539999999999999
206,2020,Jul,Seg,3.9399999999999999,14.449999999999999
207,2020,Jul,Ter,4.04,13.710000000000001
208,2020,Jul,Qua,8.1899999999999995,15.609999999999999
209,2020,Jul,Qui,8.3800000000000008,15.029999999999999
210,2020,Jul,Sex,7.71,13.49
211,2020,Ago,Seg,5.25,15.75
212,2020,Ago,Ter,2.96,15.77
213,2020,Ago,Qua,3.9399999999999999,14.779999999999999
214,2020,Ago,Qui,5.4199999999999999,14.460000000000001
215,2020,Ago,Sex,3.7999999999999998,13.390000000000001
216,2020,Set,Seg,4.21,12.73
217,2020,Set,Ter,4.7699999999999996,11.960000000000001
218,2020,Set,Qua,5.2400000000000002,12.300000000000001
219,2020,Set,Qui,5.5,12.550000000000001
220,2020,Set,Sex,5.9100000000000001,11.050000000000001
221,2020,Out,Seg,5.9299999999999997,11.23
222,2020,Out,Ter,5.4699999999999998,12.65
223,2020,Out,Qua,5.6500000000000004,12.02
224,2020,Out,Qui,5.4900000000000002,12.49
225,2020,Out,Sex,6.9400000000000004,11.890000000000001
226,2020,Nov,Seg,5.7400000000000002,13
227,2020,Nov,Ter,2.6499999999999999,12.98
228,2020,Nov,Qua,4.1699999999999999,12.199999999999999
229,2020,Nov,Qui,5.1900000000000004,14.119999999999999
230,2020,Nov,Sex,4.4500000000000002,13.06
231,2020,Dez,Seg,3.8599999999999999,12.119999999999999
232,2020,Dez,Ter,5.0499999999999998,11.01
233,2020,Dez,Qua,6.0300000000000002,13.34
234,2020,Dez,Qui,6.5,13.23
235,2020,Dez,Sex,7.2800000000000002,12
236,2021,Jan,Seg,4.4500000000000002,13.6
237,2021,Jan,Ter,5.0700000000000003,11.119999999999999
238,2021,Jan,Qua,5.8399999999999999,10.23
239,2021,Jan,Qui,5.7199999999999998,11.73
240,2021,Jan,Sex,4.7699999999999996,10.789999999999999
241,2021,Fev,Seg,5.8300000000000001,12.470000000000001
242,2021,Fev,Ter,5.0199999999999996,10.75
243,2021,Fev,Qua,5.5700000000000003,11.42
244,2021,Fev,Qui,5.6200000000000001,12.4
245,2021,Fev,Sex,4.4000000000000004,11.42
246,2021,Mar,Seg,7.9400000000000004,10.720000000000001
247,2021,Mar,Ter,3.1400000000000001,9.0299999999999994
248,2021,Mar,Qua,3.6299999999999999,11.130000000000001
249,2021,Mar,Qui,3.1200000000000001,10.109999999999999
250,2021,Mar,Sex,3.0600000000000001,9.5700000000000003
251,2021,Abr,Seg,4.2699999999999996,12.34
252,2021,Abr,Ter,5.3799999999999999,13.369999999999999
253,2021,Abr,Qua,3.98,12.32
254,2021,Abr,Qui,3.3900000000000001,11.57
255,2021,Abr,Sex,3.4300000000000002,11.99
256,2021,Mai,Seg,4.9900000000000002,15.960000000000001
257,2021,Mai,Ter,3.9300000000000002,15.640000000000001
258,2021,Mai,Qua,4.6799999999999997,12.99
259,2021,Mai,Qui,3.1099999999999999,17.539999999999999
260,2021,Mai,Sex,3.1000000000000001,11.99
261,2021,Jun,Seg,6.29,12.08
262,2021,Jun,Ter,4.7400000000000002,12.09
263,2021,Jun,Qua,5.6699999999999999,12.34
264,2021,Jun,Qui,8.2699999999999996,11.26
265,2021,Jun,Sex,4.5,12.17
266,2021,Jul,Seg,4.7400000000000002,13.65
267,2021,Jul,Ter,6.8899999999999997,13.050000000000001
268,2021,Jul,Qua,6.6100000000000003,14.32
269,2021,Jul,Qui,12.82,15.07
270,2021,Jul,Sex,7.7599999999999998,13.18
271,2021,Ago,Seg,3.8300000000000001,13.91
272,2021,Ago,Ter,4.5099999999999998,11.91
273,2021,Ago,Qua,3.5600000000000001,13.640000000000001
274,2021,Ago,Qui,3,13.15
275,2021,Ago,Sex,5.8099999999999996,12.06
276,2021,Set,Seg,15.48,11.529999999999999
277,2021,Set,Ter,16.77,11.109999999999999
278,2021,Set,Qua,11.449999999999999,11.630000000000001
279,2021,Set,Qui,14.369999999999999,13.16
280,2021,Set,Sex,11,11.619999999999999
281,2021,Out,Seg,29.030000000000001,10.91
282,2021,Out,Ter,18.870000000000001,10.630000000000001
283,2021,Out,Qua,27.030000000000001,10.779999999999999
284,2021,Out,Qui,17.550000000000001,11.27
285,2021,Out,Sex,23.469999999999999,11.32
286,2021,Nov,Seg,21.329999999999998,10.6
287,2021,Nov,Ter,20.059999999999999,11.15
288,2021,Nov,Qua,22.140000000000001,11.4
289,2021,Nov,Qui,13.82,11.789999999999999
290,2021,Nov,Sex,23.510000000000002,11.91
291,2021,Dez,Seg,14.16,10.41
292,2021,Dez,Ter,9.3300000000000001,11.25
293,2021,Dez,Qua,11.65,10.15
294,2021,Dez,Qui,14.09,10.109999999999999
295,2021,Dez,Sex,10.359999999999999,9.6899999999999995
296,2022,Jan,Seg,14.380000000000001,10.470000000000001
297,2022,Jan,Ter,8.1600000000000001,10.539999999999999
298,2022,Jan,Qua,10.51,10.98
299,2022,Jan,Qui,9.9499999999999993,11.369999999999999
300,2022,Jan,Sex,10.84,10.23
301,2022,Fev,Seg,17.620000000000001,11.75
302,2022,Fev,Ter,15.24,10.44
303,2022,Fev,Qua,24.219999999999999,11.199999999999999
304,2022,Fev,Qui,14.18,11.380000000000001
305,2022,Fev,Sex,15.140000000000001,10.9
306,2022,Mar,Seg,25.43,9.5199999999999996
307,2022,Mar,Ter,27.059999999999999,8.8100000000000005
308,2022,Mar,Qua,38.200000000000003,9.5399999999999991
309,2022,Mar,Qui,29.77,9.4199999999999999
310,2022,Mar,Sex,18.550000000000001,9.7599999999999998
311,2022,Abr,Seg,63.460000000000001,8.6400000000000006
312,2022,Abr,Ter,24.02,9.0600000000000005
313,2022,Abr,Qua,21.75,8.3300000000000001
314,2022,Abr,Qui,21.27,8.5099999999999998
315,2022,Abr,Sex,38.75,7.9800000000000004
316,2022,Mai,Seg,16.460000000000001,9.8000000000000007
317,2022,Mai,Ter,15.69,9.9800000000000004
318,2022,Mai,Qua,13.949999999999999,10.59
319,2022,Mai,Qui,12.4,10.06
320,2022,Mai,Sex,13.69,10.23
321,2022,Jun,Seg,23.57,10.109999999999999
322,2022,Jun,Ter,16.030000000000001,9.7699999999999996
323,2022,Jun,Qua,12.130000000000001,9.8900000000000006
324,2022,Jun,Qui,13.75,10.77
325,2022,Jun,Sex,13.66,10.539999999999999
326,2022,Jul,Seg,24.170000000000002,9.9600000000000009
327,2022,Jul,Ter,14.73,9.9399999999999995
328,2022,Jul,Qua,17.079999999999998,10.44
329,2022,Jul,Qui,14.470000000000001,10.51
330,2022,Jul,Sex,14.06,9.3200000000000003
