﻿_id,Ano,Semestre,Trimestre,Mes,Dia,Proc. ATD Presencial
134,2017,2º Semestre,3º Trimestre,Jul,19,530
135,2017,2º Semestre,3º Trimestre,Jul,20,533
136,2017,2º Semestre,3º Trimestre,Jul,21,544
137,2017,2º Semestre,3º Trimestre,Jul,24,566
138,2017,2º Semestre,3º Trimestre,Jul,25,496
139,2017,2º Semestre,3º Trimestre,Jul,26,580
140,2017,2º Semestre,3º Trimestre,Jul,27,504
141,2017,2º Semestre,3º Trimestre,Jul,28,500
142,2017,2º Semestre,3º Trimestre,Jul,31,628
143,2017,2º Semestre,3º Trimestre,Ago,1,507
144,2017,2º Semestre,3º Trimestre,Ago,2,551
145,2017,2º Semestre,3º Trimestre,Ago,3,466
146,2017,2º Semestre,3º Trimestre,Ago,4,483
147,2017,2º Semestre,3º Trimestre,Ago,7,537
148,2017,2º Semestre,3º Trimestre,Ago,8,452
149,2017,2º Semestre,3º Trimestre,Ago,9,450
150,2017,2º Semestre,3º Trimestre,Ago,10,472
151,2017,2º Semestre,3º Trimestre,Ago,11,464
152,2017,2º Semestre,3º Trimestre,Ago,14,524
153,2017,2º Semestre,3º Trimestre,Ago,16,493
154,2017,2º Semestre,3º Trimestre,Ago,17,400
155,2017,2º Semestre,3º Trimestre,Ago,18,490
156,2017,2º Semestre,3º Trimestre,Ago,21,512
157,2017,2º Semestre,3º Trimestre,Ago,22,493
158,2017,2º Semestre,3º Trimestre,Ago,23,496
159,2017,2º Semestre,3º Trimestre,Ago,24,492
160,2017,2º Semestre,3º Trimestre,Ago,25,472
161,2017,2º Semestre,3º Trimestre,Ago,28,500
162,2017,2º Semestre,3º Trimestre,Ago,29,514
163,2017,2º Semestre,3º Trimestre,Ago,30,506
164,2017,2º Semestre,3º Trimestre,Ago,31,527
165,2017,2º Semestre,3º Trimestre,Set,1,418
166,2017,2º Semestre,3º Trimestre,Set,4,560
167,2017,2º Semestre,3º Trimestre,Set,5,554
168,2017,2º Semestre,3º Trimestre,Set,6,569
169,2017,2º Semestre,3º Trimestre,Set,7,486
170,2017,2º Semestre,3º Trimestre,Set,8,522
171,2017,2º Semestre,3º Trimestre,Set,11,624
172,2017,2º Semestre,3º Trimestre,Set,12,550
173,2017,2º Semestre,3º Trimestre,Set,13,546
174,2017,2º Semestre,3º Trimestre,Set,14,540
175,2017,2º Semestre,3º Trimestre,Set,15,537
176,2017,2º Semestre,3º Trimestre,Set,18,566
177,2017,2º Semestre,3º Trimestre,Set,19,572
178,2017,2º Semestre,3º Trimestre,Set,20,536
179,2017,2º Semestre,3º Trimestre,Set,21,490
180,2017,2º Semestre,3º Trimestre,Set,22,481
181,2017,2º Semestre,3º Trimestre,Set,25,564
182,2017,2º Semestre,3º Trimestre,Set,26,478
183,2017,2º Semestre,3º Trimestre,Set,27,559
184,2017,2º Semestre,3º Trimestre,Set,28,526
185,2017,2º Semestre,3º Trimestre,Set,29,475
186,2017,2º Semestre,4º Trimestre,Out,2,568
187,2017,2º Semestre,4º Trimestre,Out,3,540
188,2017,2º Semestre,4º Trimestre,Out,4,574
189,2017,2º Semestre,4º Trimestre,Out,6,587
190,2017,2º Semestre,4º Trimestre,Out,9,537
191,2017,2º Semestre,4º Trimestre,Out,10,643
192,2017,2º Semestre,4º Trimestre,Out,11,633
193,2017,2º Semestre,4º Trimestre,Out,12,527
194,2017,2º Semestre,4º Trimestre,Out,13,545
195,2017,2º Semestre,4º Trimestre,Out,16,524
196,2017,2º Semestre,4º Trimestre,Out,17,547
197,2017,2º Semestre,4º Trimestre,Out,18,529
198,2017,2º Semestre,4º Trimestre,Out,19,514
199,2017,2º Semestre,4º Trimestre,Out,20,494
200,2017,2º Semestre,4º Trimestre,Out,23,564
201,2017,2º Semestre,4º Trimestre,Out,24,576
202,2017,2º Semestre,4º Trimestre,Out,25,592
203,2017,2º Semestre,4º Trimestre,Out,26,501
204,2017,2º Semestre,4º Trimestre,Out,27,479
205,2017,2º Semestre,4º Trimestre,Out,30,547
206,2017,2º Semestre,4º Trimestre,Out,31,591
207,2017,2º Semestre,4º Trimestre,Nov,2,526
208,2017,2º Semestre,4º Trimestre,Nov,3,543
209,2017,2º Semestre,4º Trimestre,Nov,6,603
210,2017,2º Semestre,4º Trimestre,Nov,7,496
211,2017,2º Semestre,4º Trimestre,Nov,8,614
212,2017,2º Semestre,4º Trimestre,Nov,9,526
213,2017,2º Semestre,4º Trimestre,Nov,10,603
214,2017,2º Semestre,4º Trimestre,Nov,13,575
215,2017,2º Semestre,4º Trimestre,Nov,14,497
216,2017,2º Semestre,4º Trimestre,Nov,15,562
217,2017,2º Semestre,4º Trimestre,Nov,16,491
218,2017,2º Semestre,4º Trimestre,Nov,17,539
219,2017,2º Semestre,4º Trimestre,Nov,20,533
220,2017,2º Semestre,4º Trimestre,Nov,21,453
221,2017,2º Semestre,4º Trimestre,Nov,22,526
222,2017,2º Semestre,4º Trimestre,Nov,23,510
223,2017,2º Semestre,4º Trimestre,Nov,24,474
224,2017,2º Semestre,4º Trimestre,Nov,27,620
225,2017,2º Semestre,4º Trimestre,Nov,28,592
226,2017,2º Semestre,4º Trimestre,Nov,29,631
227,2017,2º Semestre,4º Trimestre,Nov,30,544
228,2017,2º Semestre,4º Trimestre,Dez,4,643
229,2017,2º Semestre,4º Trimestre,Dez,5,609
230,2017,2º Semestre,4º Trimestre,Dez,6,635
231,2017,2º Semestre,4º Trimestre,Dez,7,599
232,2017,2º Semestre,4º Trimestre,Dez,11,638
233,2017,2º Semestre,4º Trimestre,Dez,12,648
234,2017,2º Semestre,4º Trimestre,Dez,13,659
235,2017,2º Semestre,4º Trimestre,Dez,14,444
236,2017,2º Semestre,4º Trimestre,Dez,15,505
237,2017,2º Semestre,4º Trimestre,Dez,18,553
238,2017,2º Semestre,4º Trimestre,Dez,19,524
239,2017,2º Semestre,4º Trimestre,Dez,20,494
240,2017,2º Semestre,4º Trimestre,Dez,21,483
241,2017,2º Semestre,4º Trimestre,Dez,22,462
242,2017,2º Semestre,4º Trimestre,Dez,27,677
243,2017,2º Semestre,4º Trimestre,Dez,28,581
244,2017,2º Semestre,4º Trimestre,Dez,29,619
245,2018,1º Semestre,1º Trimestre,Jan,3,837
246,2018,1º Semestre,1º Trimestre,Jan,4,651
247,2018,1º Semestre,1º Trimestre,Jan,5,596
248,2018,1º Semestre,1º Trimestre,Jan,8,684
249,2018,1º Semestre,1º Trimestre,Jan,9,623
250,2018,1º Semestre,1º Trimestre,Jan,10,695
251,2018,1º Semestre,1º Trimestre,Jan,11,580
252,2018,1º Semestre,1º Trimestre,Jan,12,625
253,2018,1º Semestre,1º Trimestre,Jan,15,603
254,2018,1º Semestre,1º Trimestre,Jan,16,554
255,2018,1º Semestre,1º Trimestre,Jan,17,558
256,2018,1º Semestre,1º Trimestre,Jan,18,548
257,2018,1º Semestre,1º Trimestre,Jan,19,532
258,2018,1º Semestre,1º Trimestre,Jan,22,595
259,2018,1º Semestre,1º Trimestre,Jan,23,589
260,2018,1º Semestre,1º Trimestre,Jan,24,587
261,2018,1º Semestre,1º Trimestre,Jan,25,532
262,2018,1º Semestre,1º Trimestre,Jan,26,554
263,2018,1º Semestre,1º Trimestre,Jan,29,657
264,2018,1º Semestre,1º Trimestre,Jan,30,613
265,2018,1º Semestre,1º Trimestre,Jan,31,619
266,2018,1º Semestre,1º Trimestre,Fev,1,549
267,2018,1º Semestre,1º Trimestre,Fev,2,640
268,2018,1º Semestre,1º Trimestre,Fev,5,680
269,2018,1º Semestre,1º Trimestre,Fev,6,616
270,2018,1º Semestre,1º Trimestre,Fev,7,686
271,2018,1º Semestre,1º Trimestre,Fev,8,531
272,2018,1º Semestre,1º Trimestre,Fev,9,630
273,2018,1º Semestre,1º Trimestre,Fev,12,620
274,2018,1º Semestre,1º Trimestre,Fev,14,480
275,2018,1º Semestre,1º Trimestre,Fev,15,441
276,2018,1º Semestre,1º Trimestre,Fev,16,579
277,2018,1º Semestre,1º Trimestre,Fev,19,681
278,2018,1º Semestre,1º Trimestre,Fev,20,634
279,2018,1º Semestre,1º Trimestre,Fev,21,696
280,2018,1º Semestre,1º Trimestre,Fev,22,610
281,2018,1º Semestre,1º Trimestre,Fev,23,646
282,2018,1º Semestre,1º Trimestre,Fev,26,722
283,2018,1º Semestre,1º Trimestre,Fev,27,590
284,2018,1º Semestre,1º Trimestre,Fev,28,660
285,2018,1º Semestre,1º Trimestre,Mar,1,613
286,2018,1º Semestre,1º Trimestre,Mar,2,638
287,2018,1º Semestre,1º Trimestre,Mar,5,614
288,2018,1º Semestre,1º Trimestre,Mar,6,695
289,2018,1º Semestre,1º Trimestre,Mar,7,711
290,2018,1º Semestre,1º Trimestre,Mar,8,566
291,2018,1º Semestre,1º Trimestre,Mar,9,615
292,2018,1º Semestre,1º Trimestre,Mar,12,798
293,2018,1º Semestre,1º Trimestre,Mar,13,715
294,2018,1º Semestre,1º Trimestre,Mar,14,633
295,2018,1º Semestre,1º Trimestre,Mar,15,607
296,2018,1º Semestre,1º Trimestre,Mar,16,600
297,2018,1º Semestre,1º Trimestre,Mar,19,583
298,2018,1º Semestre,1º Trimestre,Mar,20,628
299,2018,1º Semestre,1º Trimestre,Mar,21,656
300,2018,1º Semestre,1º Trimestre,Mar,22,546
301,2018,1º Semestre,1º Trimestre,Mar,23,567
302,2018,1º Semestre,1º Trimestre,Mar,26,719
303,2018,1º Semestre,1º Trimestre,Mar,27,680
304,2018,1º Semestre,1º Trimestre,Mar,28,709
305,2018,1º Semestre,1º Trimestre,Mar,29,636
306,2018,1º Semestre,2º Trimestre,Abr,3,909
307,2018,1º Semestre,2º Trimestre,Abr,4,879
308,2018,1º Semestre,2º Trimestre,Abr,5,651
309,2018,1º Semestre,2º Trimestre,Abr,6,561
310,2018,1º Semestre,2º Trimestre,Abr,9,660
311,2018,1º Semestre,2º Trimestre,Abr,10,726
312,2018,1º Semestre,2º Trimestre,Abr,11,711
313,2018,1º Semestre,2º Trimestre,Abr,12,462
314,2018,1º Semestre,2º Trimestre,Abr,13,578
315,2018,1º Semestre,2º Trimestre,Abr,16,676
316,2018,1º Semestre,2º Trimestre,Abr,17,629
317,2018,1º Semestre,2º Trimestre,Abr,18,644
318,2018,1º Semestre,2º Trimestre,Abr,19,603
319,2018,1º Semestre,2º Trimestre,Abr,20,605
320,2018,1º Semestre,2º Trimestre,Abr,23,677
321,2018,1º Semestre,2º Trimestre,Abr,24,648
322,2018,1º Semestre,2º Trimestre,Abr,26,598
323,2018,1º Semestre,2º Trimestre,Abr,27,613
324,2018,1º Semestre,2º Trimestre,Abr,30,752
325,2018,1º Semestre,2º Trimestre,Mai,2,759
326,2018,1º Semestre,2º Trimestre,Mai,3,688
327,2018,1º Semestre,2º Trimestre,Mai,4,630
328,2018,1º Semestre,2º Trimestre,Mai,7,613
329,2018,1º Semestre,2º Trimestre,Mai,8,630
330,2018,1º Semestre,2º Trimestre,Mai,9,763
331,2018,1º Semestre,2º Trimestre,Mai,10,594
332,2018,1º Semestre,2º Trimestre,Mai,11,581
333,2018,1º Semestre,2º Trimestre,Mai,14,572
334,2018,1º Semestre,2º Trimestre,Mai,15,574
335,2018,1º Semestre,2º Trimestre,Mai,16,578
336,2018,1º Semestre,2º Trimestre,Mai,17,527
337,2018,1º Semestre,2º Trimestre,Mai,21,692
338,2018,1º Semestre,2º Trimestre,Mai,22,631
339,2018,1º Semestre,2º Trimestre,Mai,23,717
340,2018,1º Semestre,2º Trimestre,Mai,24,596
341,2018,1º Semestre,2º Trimestre,Mai,25,494
342,2018,1º Semestre,2º Trimestre,Mai,28,671
343,2018,1º Semestre,2º Trimestre,Mai,29,599
344,2018,1º Semestre,2º Trimestre,Mai,30,668
345,2018,1º Semestre,2º Trimestre,Jun,1,636
346,2018,1º Semestre,2º Trimestre,Jun,4,669
347,2018,1º Semestre,2º Trimestre,Jun,5,581
348,2018,1º Semestre,2º Trimestre,Jun,6,645
349,2018,1º Semestre,2º Trimestre,Jun,7,506
350,2018,1º Semestre,2º Trimestre,Jun,8,715
351,2018,1º Semestre,2º Trimestre,Jun,11,646
352,2018,1º Semestre,2º Trimestre,Jun,12,589
353,2018,1º Semestre,2º Trimestre,Jun,13,562
354,2018,1º Semestre,2º Trimestre,Jun,14,546
355,2018,1º Semestre,2º Trimestre,Jun,15,526
356,2018,1º Semestre,2º Trimestre,Jun,18,573
357,2018,1º Semestre,2º Trimestre,Jun,19,498
358,2018,1º Semestre,2º Trimestre,Jun,20,532
359,2018,1º Semestre,2º Trimestre,Jun,21,508
360,2018,1º Semestre,2º Trimestre,Jun,22,491
361,2018,1º Semestre,2º Trimestre,Jun,25,565
362,2018,1º Semestre,2º Trimestre,Jun,26,572
363,2018,1º Semestre,2º Trimestre,Jun,27,541
364,2018,1º Semestre,2º Trimestre,Jun,28,524
365,2018,1º Semestre,2º Trimestre,Jun,29,608
366,2018,2º Semestre,3º Trimestre,Jul,2,704
367,2018,2º Semestre,3º Trimestre,Jul,3,682
368,2018,2º Semestre,3º Trimestre,Jul,4,615
369,2018,2º Semestre,3º Trimestre,Jul,5,557
370,2018,2º Semestre,3º Trimestre,Jul,6,472
371,2018,2º Semestre,3º Trimestre,Jul,9,661
372,2018,2º Semestre,3º Trimestre,Jul,10,620
373,2018,2º Semestre,3º Trimestre,Jul,11,619
374,2018,2º Semestre,3º Trimestre,Jul,12,562
375,2018,2º Semestre,3º Trimestre,Jul,13,486
376,2018,2º Semestre,3º Trimestre,Jul,16,575
377,2018,2º Semestre,3º Trimestre,Jul,17,557
378,2018,2º Semestre,3º Trimestre,Jul,18,508
379,2018,2º Semestre,3º Trimestre,Jul,19,486
380,2018,2º Semestre,3º Trimestre,Jul,20,508
381,2018,2º Semestre,3º Trimestre,Jul,23,556
382,2018,2º Semestre,3º Trimestre,Jul,24,535
383,2018,2º Semestre,3º Trimestre,Jul,25,547
384,2018,2º Semestre,3º Trimestre,Jul,26,470
385,2018,2º Semestre,3º Trimestre,Jul,27,526
386,2018,2º Semestre,3º Trimestre,Jul,30,556
387,2018,2º Semestre,3º Trimestre,Jul,31,520
388,2018,2º Semestre,3º Trimestre,Ago,1,535
389,2018,2º Semestre,3º Trimestre,Ago,2,496
390,2018,2º Semestre,3º Trimestre,Ago,3,411
391,2018,2º Semestre,3º Trimestre,Ago,6,489
392,2018,2º Semestre,3º Trimestre,Ago,7,466
393,2018,2º Semestre,3º Trimestre,Ago,8,515
394,2018,2º Semestre,3º Trimestre,Ago,9,503
395,2018,2º Semestre,3º Trimestre,Ago,10,453
396,2018,2º Semestre,3º Trimestre,Ago,13,479
397,2018,2º Semestre,3º Trimestre,Ago,14,494
398,2018,2º Semestre,3º Trimestre,Ago,16,529
399,2018,2º Semestre,3º Trimestre,Ago,17,424
400,2018,2º Semestre,3º Trimestre,Ago,20,489
401,2018,2º Semestre,3º Trimestre,Ago,21,268
402,2018,2º Semestre,3º Trimestre,Ago,22,456
403,2018,2º Semestre,3º Trimestre,Ago,23,447
404,2018,2º Semestre,3º Trimestre,Ago,24,390
405,2018,2º Semestre,3º Trimestre,Ago,27,388
406,2018,2º Semestre,3º Trimestre,Ago,28,520
407,2018,2º Semestre,3º Trimestre,Ago,29,465
408,2018,2º Semestre,3º Trimestre,Ago,30,408
409,2018,2º Semestre,3º Trimestre,Ago,31,443
410,2018,2º Semestre,3º Trimestre,Set,3,556
411,2018,2º Semestre,3º Trimestre,Set,4,537
412,2018,2º Semestre,3º Trimestre,Set,5,524
413,2018,2º Semestre,3º Trimestre,Set,6,524
414,2018,2º Semestre,3º Trimestre,Set,7,469
415,2018,2º Semestre,3º Trimestre,Set,10,593
416,2018,2º Semestre,3º Trimestre,Set,11,569
417,2018,2º Semestre,3º Trimestre,Set,12,570
418,2018,2º Semestre,3º Trimestre,Set,13,469
419,2018,2º Semestre,3º Trimestre,Set,14,467
420,2018,2º Semestre,3º Trimestre,Set,17,557
421,2018,2º Semestre,3º Trimestre,Set,18,509
422,2018,2º Semestre,3º Trimestre,Set,19,524
423,2018,2º Semestre,3º Trimestre,Set,20,481
424,2018,2º Semestre,3º Trimestre,Set,21,493
425,2018,2º Semestre,3º Trimestre,Set,24,522
426,2018,2º Semestre,3º Trimestre,Set,25,571
427,2018,2º Semestre,3º Trimestre,Set,26,504
428,2018,2º Semestre,3º Trimestre,Set,27,473
429,2018,2º Semestre,3º Trimestre,Set,28,519
430,2018,2º Semestre,4º Trimestre,Out,1,578
431,2018,2º Semestre,4º Trimestre,Out,2,545
432,2018,2º Semestre,4º Trimestre,Out,3,536
433,2018,2º Semestre,4º Trimestre,Out,4,437
434,2018,2º Semestre,4º Trimestre,Out,8,594
435,2018,2º Semestre,4º Trimestre,Out,9,635
436,2018,2º Semestre,4º Trimestre,Out,10,629
437,2018,2º Semestre,4º Trimestre,Out,11,463
438,2018,2º Semestre,4º Trimestre,Out,12,523
439,2018,2º Semestre,4º Trimestre,Out,15,474
440,2018,2º Semestre,4º Trimestre,Out,16,533
441,2018,2º Semestre,4º Trimestre,Out,17,587
442,2018,2º Semestre,4º Trimestre,Out,18,512
443,2018,2º Semestre,4º Trimestre,Out,19,477
444,2018,2º Semestre,4º Trimestre,Out,22,521
445,2018,2º Semestre,4º Trimestre,Out,23,572
446,2018,2º Semestre,4º Trimestre,Out,24,554
447,2018,2º Semestre,4º Trimestre,Out,25,504
448,2018,2º Semestre,4º Trimestre,Out,26,396
449,2018,2º Semestre,4º Trimestre,Out,29,592
450,2018,2º Semestre,4º Trimestre,Out,30,480
451,2018,2º Semestre,4º Trimestre,Out,31,556
452,2018,2º Semestre,4º Trimestre,Nov,2,525
453,2018,2º Semestre,4º Trimestre,Nov,5,586
454,2018,2º Semestre,4º Trimestre,Nov,6,471
455,2018,2º Semestre,4º Trimestre,Nov,7,555
456,2018,2º Semestre,4º Trimestre,Nov,8,445
457,2018,2º Semestre,4º Trimestre,Nov,9,518
458,2018,2º Semestre,4º Trimestre,Nov,12,509
459,2018,2º Semestre,4º Trimestre,Nov,13,528
460,2018,2º Semestre,4º Trimestre,Nov,14,629
461,2018,2º Semestre,4º Trimestre,Nov,15,459
462,2018,2º Semestre,4º Trimestre,Nov,16,480
463,2018,2º Semestre,4º Trimestre,Nov,19,544
464,2018,2º Semestre,4º Trimestre,Nov,20,548
465,2018,2º Semestre,4º Trimestre,Nov,21,558
466,2018,2º Semestre,4º Trimestre,Nov,22,446
467,2018,2º Semestre,4º Trimestre,Nov,23,447
468,2018,2º Semestre,4º Trimestre,Nov,26,515
469,2018,2º Semestre,4º Trimestre,Nov,27,526
470,2018,2º Semestre,4º Trimestre,Nov,28,581
471,2018,2º Semestre,4º Trimestre,Nov,29,467
472,2018,2º Semestre,4º Trimestre,Nov,30,548
473,2018,2º Semestre,4º Trimestre,Dez,3,589
474,2018,2º Semestre,4º Trimestre,Dez,4,542
475,2018,2º Semestre,4º Trimestre,Dez,5,565
476,2018,2º Semestre,4º Trimestre,Dez,6,488
477,2018,2º Semestre,4º Trimestre,Dez,7,498
478,2018,2º Semestre,4º Trimestre,Dez,10,629
479,2018,2º Semestre,4º Trimestre,Dez,11,618
480,2018,2º Semestre,4º Trimestre,Dez,12,563
481,2018,2º Semestre,4º Trimestre,Dez,13,460
482,2018,2º Semestre,4º Trimestre,Dez,14,440
483,2018,2º Semestre,4º Trimestre,Dez,17,489
484,2018,2º Semestre,4º Trimestre,Dez,18,409
485,2018,2º Semestre,4º Trimestre,Dez,19,509
486,2018,2º Semestre,4º Trimestre,Dez,20,398
487,2018,2º Semestre,4º Trimestre,Dez,21,403
488,2018,2º Semestre,4º Trimestre,Dez,26,495
489,2018,2º Semestre,4º Trimestre,Dez,27,446
490,2018,2º Semestre,4º Trimestre,Dez,28,513
491,2019,1º Semestre,1º Trimestre,Jan,2,698
492,2019,1º Semestre,1º Trimestre,Jan,3,568
493,2019,1º Semestre,1º Trimestre,Jan,4,524
494,2019,1º Semestre,1º Trimestre,Jan,7,634
495,2019,1º Semestre,1º Trimestre,Jan,8,558
496,2019,1º Semestre,1º Trimestre,Jan,9,686
497,2019,1º Semestre,1º Trimestre,Jan,10,504
498,2019,1º Semestre,1º Trimestre,Jan,11,522
499,2019,1º Semestre,1º Trimestre,Jan,14,595
500,2019,1º Semestre,1º Trimestre,Jan,15,540
