﻿_id,toponimo,modelo,tipo_acionamento,objectid,globalid,esriGeometryPoint
44,Rua de Sá Noronha,"",Manual (chave),87,{F3E873DF-9D9E-4AEF-A444-CE6F205CF6B0},"-40479.70650000032,164353.7622999996"
45,Rua de Miguel Bombarda,"",Manual (chave),32,{8EA3A70F-7FB8-465B-BAB2-F6F191FA85C5},"-41272.22039999999,164553.21580000035"
46,Rua de Miguel Bombarda,"",Manual (chave),33,{B58CD604-9933-44D2-9FE5-3A6A78CD098F},"-41272.868599999696,164552.21570000052"
47,Cais da Estiva,"",Manual (chave),17,{6215505D-6491-43F6-8E75-F3E12E1AC039},"-40410.53830000013,163561.09449999966"
48,Largo do Moinho de Vento,"",Manual (chave),89,{38CF90B6-C99E-46FE-891D-265A1E4B1328},"-40467.80159999989,164430.80980000086"
49,Cais da Estiva,"",Manual (chave),6,{0F547CBB-3BDB-4D8D-88F7-730531D6C0E7},"-40411.8563000001,163560.63069999963"
50,Rua do Bonjardim,"",Manual (chave),71,{C2221F75-46BA-4BAD-A410-35E88B6DAFEF},"-39861.9682,165018.63130000047"
51,Praça da Trindade,"",Manual (chave),81,{19E2A38A-D40E-4B6D-A7F2-B34D0A7496D4},"-40060.0859000003,164711.14489999972"
52,Largo da Ramadinha,"",Manual (chave),43,{5DED58DF-80DC-42C7-9B42-DC9BF7DE0593},"-39449.947100000456,164217.29869999923"
53,Largo da Ramadinha,"",Manual (chave),44,{58EBA073-A13F-45DD-9C8E-360D0AAEE72C},"-39448.452600000426,164217.32919999957"
54,Rua de Santa Catarina,"",Automático de gestão local (comando),60,{42ABF59B-1302-4840-9FB5-7DA1BC7DD8F2},"-39721.54690000042,164469.54930000007"
55,Alameda Basilio Teles,"",Automático de gestão local (comando),27,{7CD4EB9E-7454-4DE2-B3A8-3627D3EEAA91},"-41825.64759999979,164235.58359999955"
56,Rua da Ponte Nova,"",Automático de gestão remota,911,{AB40AA3A-5557-4C0D-AE1F-AA777E73270C},"-40305.83600000013,163923.96389999986"
57,Rua de S. Luis,Outro,Automático de gestão local (comando),103,{2391617C-71D4-43E7-B437-8B2663B31561},"-39828.33700000029,163888.10639999993"
58,Alameda Basilio Teles,Outro,Automático de gestão local (comando),106,{3C8F8E12-4C06-4704-A4A6-85871F17DF25},"-41976.23950000014,164361.9441999998"
59,Alameda Basilio Teles,Outro,Automático de gestão local (comando),105,{B9D2E5D0-F7C5-48A2-B56C-0E7992515E7F},"-41984.724299999885,164368.2031999994"
60,Rua de Paulo da Gama,"",Manual (chave),12,{12C63BF9-3AE8-4311-B26A-BCA5A22BADB0},"-44114.42320000008,164460.83469999954"
61,Via do Castelo do Queijo,"",Manual (chave),8,{91A5F37C-F1AB-452A-A2FD-8ED5079D9BBC},"-46540.66210000031,167082.85700000077"
62,Rua de Paulo da Gama,"",Manual (chave),21,{A429D414-053B-4590-8B43-3C0C6B58A629},"-44113.210599999875,164460.56000000052"
63,Rua dos Mártires da Liberdade,"",Manual (chave),40,{9C552E97-6DD3-42B9-A528-8C1D31855B36},"-40354.495699999854,164827.04839999974"
64,Rua dos Mártires da Liberdade,"",Manual (chave),35,{FF7FD90B-EB0D-4D56-8EFE-10CFA5F3015E},"-40424.36129999999,164672.31000000052"
65,Rua dos Caldeireiros,"",Automático de gestão remota,49,{0B53C3E7-7172-43AB-B5A7-46E4B384EC57},"-40310.02890000027,164128.2377000004"
66,Rua das Flores,"",Automático de gestão remota,50,{E6B3C894-5A68-4D1D-ADDD-FD3DC1070138},"-40189.023000000045,164075.7162999995"
67,Rua de Trás,"",Automático de gestão remota,55,{BD358D82-45B6-43CC-9E18-B772C24280B1},"-40326.7845999999,164164.5451999996"
68,Rua das Carmelitas,Outro,Automático de gestão remota,104,{7E3BC219-3A32-4320-9C77-7E54646CB69F},"-40379.411500000395,164212.90740000084"
69,Praça de Parada Leitão,"",Automático de gestão local (comando),46,{05D79223-8393-4432-88FE-3015C0B60369},"-40548.24679999985,164330.92210000008"
70,Praça de Parada Leitão,"",Automático de gestão local (comando),47,{ADC06BB1-FB50-4107-927C-12FCD4B826DE},"-40565.428000000305,164327.13340000063"
71,Praça de Parada Leitão,"",Manual (chave),48,{6794A6CD-E873-4EB9-974A-B7AB73386E09},"-40580.97080000024,164310.3423999995"
72,Rua de Alexandre Braga,"",Manual (chave),1711,{ABE75058-5B0B-4E58-8EBA-36A46D814B06},"-39777.0362999998,164496.0742000006"
73,Rua de Alexandre Braga,"",Manual (chave),1312,{85D1C27A-F13B-4607-9AE5-31B83D094383},"-39733.446600000374,164628.0195000004"
74,Rua de Alexandre Braga,"",Manual (chave),1311,{337ACE8D-99C3-4727-8657-379C455F970A},"-39786.012199999765,164499.00249999948"
75,Esplanada do Castelo,"",Manual (chave),97,{7346566D-6CA6-4FD7-8CFA-93C6887528CA},"-45452.76350000035,164465.74430000037"
76,Avenida de D. Carlos I,"",Manual (chave),94,{9998EACB-6FDB-47D2-8CD0-5DAB01281D9B},"-45363.87420000043,164425.93209999986"
77,Avenida de D. Carlos I,"",Manual (chave),95,{2F989398-16F4-40BF-BFA6-7087AD8CA07B},"-45360.253800000064,164424.73189999908"
78,Esplanada do Castelo,"",Manual (chave),96,{E086F4A8-F6A2-48B2-9A24-65A3ADD11F04},"-45454.1381000001,164466.58960000053"
79,Largo de S. Domingos,"",Automático de gestão remota,51,{579B73DD-5419-481D-B21B-703A5DB35409},"-40433.27720000036,163856.8434999995"
80,Rua de Sousa Viterbo,"",Automático de gestão remota,52,{AE85BB59-ED98-4670-A5CD-51E4F83AC4A9},"-40423.12550000008,163842.8091000002"
81,Rua do Ferraz,"",Automático de gestão remota,53,{34322BA1-05BD-4A2A-A4E6-46166BA14BC7},"-40388.02940000035,164029.1713999994"
82,Rua de Sousa Viterbo,"",Automático de gestão remota,85,{806C1715-6A7D-4229-AA8A-E6B008071D1A},"-40419.03440000024,163741.27199999988"
83,Rua de Sampaio Bruno,"",Manual (chave),56,{13AC4886-0195-4874-BE9E-9B118C46A2AF},"-40005.29389999993,164280.34420000017"
84,Praça de D. João I,"",Manual (chave),74,{02EA2DF3-95E2-4DB6-9FAB-8CE54827A23C},"-39934.520499999635,164371.52930000052"
85,Praça de D. João I,"",Manual (chave),75,{BED27DE7-4176-4E5F-8887-40D61D138420},"-39933.468799999915,164371.50019999966"
86,Terreiro da Sé,Outro,Automático de gestão local (comando),107,{B73EC6A3-4A24-4858-A209-28C6FB2825C0},"-40129.517500000075,163885.68520000018"
87,Terreiro da Sé,Outro,Automático de gestão local (comando),108,{A857F227-72F4-4F88-897F-2692378DBB0C},"-40126.17920000013,163883.45979999937"
88,Terreiro da Sé,Outro,Automático de gestão local (comando),109,{D5CD5DF4-EBCF-42BF-BF92-4F2C0BD00BC8},"-40122.2845999999,163881.23440000042"
89,Rua de Santo André,"",Manual (chave),57,{957C33AA-71F2-4AF0-99D9-78466618C04A},"-39581.29399999976,164214.30489999987"
90,Rua de Santa Catarina,"",Automático de gestão local (comando),58,{B6574DB7-EBB4-4B2A-93C5-3BDE0CDC8E88},"-39764.47879999969,164322.86519999988"
91,Rua de Santa Catarina,"",Automático de gestão local (comando),59,{364BF3A8-3FE2-40C7-A155-5A97E115A33C},"-39729.43979999982,164443.33019999973"
92,Rua de Santa Catarina,"",Manual (chave),61,{B5031890-0204-48AA-AA8B-BFCD286FC641},"-39683.91089999955,164602.53299999982"
93,Rua de Santa Catarina,"",Manual (chave),63,{21C56D3D-6F5C-4DD7-88FC-CE4F51C10529},"-39647.6771999998,164732.52690000087"
94,Rua de Santa Catarina,"",Manual (chave),64,{EF3B553A-229F-49AF-AE1F-5B54B42CB883},"-39637.645499999635,164767.0423000008"
95,Rua de Santa Catarina,"",Manual (chave),65,{4EBE4B8D-A07A-4502-8FAF-99B0C43CECF1},"-39636.49459999986,164766.8440000005"
96,Rua de Santa Catarina,"",Manual (chave),66,{BED74C2A-7E1C-42C9-9694-909D0AB7682A},"-39674.78330000024,164632.94769999944"
97,Rua de Santa Catarina,"",Manual (chave),68,{D269EA19-409B-4FC1-974B-8B3CF791AEB9},"-39616.77259999979,164837.36280000024"
