﻿_id,toponimo,estado,num_zona,objectid,esriGeometryPoint
49,Rua do Molhe,Ativo,59,3541,"-46167.01979999989,165741.2480999995"
50,Rua de Diogo Botelho,Ativo,66,3542,"-45062.482499999925,164991.21040000021"
51,Rua de Diogo Botelho,"",66,3543,"-45089.53270000033,165001.03779999912"
52,Rua do Monsenhor Manuel Marinho,Ativo,58,3544,"-45464.06280000042,164933.7745999992"
53,Rua da Cerca,Ativo,58,3545,"-45414.39389999956,165073.52740000002"
54,Rua de Timor,Ativo,60,3546,"-46480.31799999997,166468.96220000088"
55,Rua da Senhora da Luz,Ativo,58,3547,"-45679.42609999981,164906.56530000083"
56,Rua da Senhora da Luz,Ativo,58,3548,"-45681.1194000002,164908.6819000002"
57,Rua da Senhora da Luz,Ativo,58,3549,"-45683.13019999955,164910.90430000052"
58,Rua do Marechal Saldanha,Ativo,59,3550,"-46174.03619999997,166093.21460000053"
59,Rua da Senhora da Luz,Ativo,58,3551,"-45671.805900000036,164895.77070000023"
60,Rua do Teatro,Ativo,58,3552,"-45549.22339999955,164939.4098000005"
61,Rua do Teatro,Ativo,58,3553,"-45555.17590000015,164947.1889999993"
62,Rua do Teatro,Ativo,58,3554,"-45557.2396999998,164949.80829999968"
63,Rua do Teatro,Ativo,58,3555,"-45559.46229999978,164952.58630000055"
64,Rua do Teatro,Ativo,58,3556,"-45562.31979999971,164957.18989999965"
65,Rua do Teatro,Ativo,58,3557,"-45572.400500000454,164969.4132000003"
66,Rua do Teatro,Ativo,58,3558,"-45577.08370000031,164975.36610000022"
67,Rua do Teatro,Ativo,58,3559,"-45579.14740000013,164978.0647"
68,Rua do Teatro,Ativo,58,3560,"-45581.21119999979,164980.7633999996"
69,Rua do Teatro,Ativo,58,3561,"-45589.14879999962,164991.00239999965"
70,Rua do Teatro,Ativo,58,3562,"-45592.56190000009,164995.60590000078"
71,Rua do Monsenhor Manuel Marinho,Ativo,58,3563,"-45486.92210000008,164894.00679999962"
72,Rua do Teatro,Ativo,58,3564,"-45545.889800000004,164947.10909999907"
73,Rua do Teatro,Ativo,58,3565,"-45561.20870000031,164967.5878999997"
74,Rua do Teatro,Ativo,58,3566,"-45568.43200000003,164977.11250000075"
75,Rua do Teatro,Ativo,58,3567,"-45572.08320000023,164982.1922999993"
76,Rua do Teatro,Ativo,58,3568,"-45551.286500000395,164942.02979999967"
77,Rua do Teatro,Ativo,58,3569,"-45581.68829999957,164995.04979999922"
78,Rua do Teatro,Ativo,58,3570,"-45558.27190000005,164963.7781000007"
79,Rua de Diu,Ativo,58,3571,"-45472.873999999836,165108.9849999994"
80,Rua do Monsenhor Manuel Marinho,Ativo,58,3572,"-45464.85680000018,164919.24829999916"
81,Rua de Cândida Sá de Albergaria,Ativo,58,3573,"-45494.123700000346,164998.7031999994"
82,Rua do Teatro,Ativo,58,3574,"-45661.680499999784,165085.3713000007"
83,Rua do Teatro,Ativo,58,3575,"-45659.62999999989,165082.52710000053"
84,Rua do Teatro,Ativo,58,3576,"-45655.72740000021,165078.29399999976"
85,Rua do Teatro,Ativo,58,3577,"-45652.15550000034,165073.39939999953"
86,Rua do Teatro,Ativo,58,3578,"-45663.33420000039,165088.01710000075"
87,Rua da Cerca,Ativo,58,3579,"-45408.83710000012,165040.7463000007"
88,Praceta Irene Vilar,Ativo,63,3580,"-43279.433000000194,166508.8490999993"
89,Rua do Marechal Saldanha,Ativo,59,3581,"-46180.09130000044,166108.0987999998"
90,Rua de Timor,Ativo,60,3582,"-46476.08469999954,166470.94669999927"
91,Rua do Marechal Saldanha,Ativo,59,3583,"-46183.16280000005,166115.94019999914"
92,Rua de Diogo Botelho,Ativo,66,3584,"-45253.34829999972,165189.33290000074"
93,Rua de Diogo Botelho,Ativo,66,3585,"-45059.2527999999,164974.61659999937"
94,Rua de Diogo Botelho,Ativo,66,3586,"-45229.7993999999,165156.2620000001"
95,Rua de Diogo Botelho,Ativo,66,3587,"-45200.960300000384,165119.4854000006"
96,Rua da Fonte da Luz,Ativo,58,3588,"-45632.89400000032,164888.0388999991"
97,Rua do Teatro,Ativo,58,3589,"-45634.930900000036,165051.14870000072"
98,Rua de Cândida Sá de Albergaria,Ativo,58,3590,"-45504.90670000017,165000.1875"
99,Rua de Cândida Sá de Albergaria,Ativo,58,3591,"-45495.62299999967,164987.71979999915"
100,Rua do Teatro,Ativo,58,3592,"-45626.51719999965,165039.71920000017"
101,Rua do Monsenhor Manuel Marinho,Ativo,58,3593,"-45506.20940000005,164897.8169999998"
102,Rua de Cândida Sá de Albergaria,Ativo,58,3594,"-45500.332899999805,164994.16589999944"
103,Rua de Cândida Sá de Albergaria,Ativo,58,3595,"-45493.3359000003,164984.86549999937"
104,Rua de Cândida Sá de Albergaria,Ativo,58,3596,"-45490.86870000046,164993.8532999996"
105,Rua de Cândida Sá de Albergaria,Ativo,58,3597,"-45487.70839999989,164989.39509999938"
106,Rua de Cândida Sá de Albergaria,Ativo,58,3598,"-45484.56240000017,164985.69940000027"
107,Rua do Teatro,Ativo,58,3599,"-45624.53270000033,165037.33799999952"
108,Rua do Teatro,Ativo,58,3600,"-45621.19890000019,165033.2899999991"
109,Via do Castelo do Queijo,Ativo,60,3601,"-46594.756500000134,167195.20910000056"
110,Rua do Marechal Saldanha,Ativo,59,3602,"-46187.38889999967,166125.27830000035"
111,Rua do Passeio Alegre,Ativo,58,3603,"-44512.06539999973,164424.51700000092"
112,Rua do Passeio Alegre,Ativo,58,3604,"-44517.22470000014,164425.6280000005"
113,Rua de Timor,Ativo,60,3605,"-46471.85149999987,166472.66650000028"
114,Via do Castelo do Queijo,Ativo,60,3606,"-46530.93819999974,167113.6941999998"
115,Rua do Teatro,Ativo,58,3607,"-45619.53199999966,165030.90880000032"
116,Rua de Cândida Sá de Albergaria,Ativo,58,3608,"-45533.982300000265,165039.56799999997"
117,Rua de Cândida Sá de Albergaria,Ativo,58,3609,"-45607.669800000265,165138.27830000035"
118,Rua de Cândida Sá de Albergaria,Ativo,58,3610,"-45554.39180000033,165078.89599999972"
119,Rua de Cândida Sá de Albergaria,Ativo,58,3611,"-45537.30389999971,165044.68620000035"
120,Rua de Cândida Sá de Albergaria,Ativo,58,3612,"-45561.89099999983,165088.5998999998"
121,Rua de Cândida Sá de Albergaria,Ativo,58,3613,"-45558.07610000018,165084.4366999995"
122,Rua de Cândida Sá de Albergaria,Ativo,58,3614,"-45566.52990000043,165093.96770000085"
123,Rua de Cândida Sá de Albergaria,Ativo,58,3615,"-45516.952200000174,165016.52300000004"
124,Rua de Cândida Sá de Albergaria,Ativo,58,3616,"-45568.41220000014,165097.26439999975"
125,Rua de Cândida Sá de Albergaria,Ativo,58,3617,"-45601.61959999986,165130.37590000033"
126,Rua de Cândida Sá de Albergaria,Ativo,58,3618,"-45571.63939999975,165090.05629999936"
127,Rua de Cândida Sá de Albergaria,Ativo,58,3619,"-45604.66380000021,165134.52580000088"
128,Rua de Cândida Sá de Albergaria,Ativo,58,3620,"-45610.69550000038,165142.63269999996"
129,Rua de Cândida Sá de Albergaria,Ativo,58,3621,"-45523.54349999968,165039.1037000008"
130,Rua de Cândida Sá de Albergaria,Ativo,58,3622,"-45520.63379999995,165034.93239999935"
131,Rua de Cândida Sá de Albergaria,Ativo,58,3623,"-45517.303299999796,165030.1205000002"
132,Rua de Cândida Sá de Albergaria,Ativo,58,3624,"-45510.696899999864,165020.3705000002"
133,Via do Castelo do Queijo,Ativo,60,3625,"-46539.90730000008,167132.6651000008"
134,Rua de Gondarém,Ativo,59,3626,"-46183.29619999975,165889.51369999908"
135,Rua de Gondarém,Ativo,59,3627,"-45961.724499999546,165471.2171"
136,Rua de Gondarém,Ativo,59,3628,"-45946.51109999977,165460.30370000005"
137,Rua de Gondarém,Ativo,59,3629,"-46042.35830000043,165597.4182999991"
138,Praceta Irene Vilar,Ativo,63,3630,"-43276.772900000215,166508.55269999988"
139,Rua de Gondarém,Ativo,59,3631,"-46261.01609999966,166085.24990000017"
140,Rua de Gondarém,Ativo,59,3632,"-46028.24170000013,165576.45020000078"
141,Rua do Marechal Saldanha,Ativo,59,3633,"-46205.672299999744,166176.00879999995"
142,Rua de Cândida Sá de Albergaria,Ativo,58,3634,"-45576.28469999973,165108.25039999932"
143,Rua de Cândida Sá de Albergaria,Ativo,58,3635,"-45574.142900000326,165105.1886"
144,Rua de Cândida Sá de Albergaria,Ativo,58,3636,"-45578.54289999977,165110.67569999956"
145,Rua do Passeio Alegre,Ativo,58,3637,"-44501.50870000012,164421.81849999912"
146,Rua do Passeio Alegre,Ativo,58,3638,"-44495.952499999665,164420.3105999995"
147,Rua do Passeio Alegre,Ativo,58,3639,"-44520.08220000006,164426.34229999967"
148,Rua do Passeio Alegre,Ativo,58,3640,"-44522.384100000374,164426.97719999962"
149,Rua do Passeio Alegre,Ativo,58,3641,"-44525.082700000145,164427.45340000093"
150,Rua do Passeio Alegre,Ativo,58,3642,"-44527.86089999974,164428.08830000088"
151,Rua do Passeio Alegre,Ativo,58,3643,"-44530.63889999967,164428.72320000082"
152,Rua do Passeio Alegre,Ativo,58,3644,"-44533.25829999987,164429.43740000017"
153,Rua do Passeio Alegre,Ativo,58,3645,"-44535.63949999958,164429.99310000055"
154,Avenida da Boavista,Ativo,60,3646,"-46378.75820000004,166603.78419999965"
155,Rua de Cândida Sá de Albergaria,Ativo,58,3647,"-45599.29839999974,165127.3599999994"
156,Rua de Cândida Sá de Albergaria,Ativo,58,3648,"-45596.35390000045,165123.76429999992"
157,Rua de Cândida Sá de Albergaria,Ativo,58,3649,"-45580.560800000094,165113.9628999997"
158,Rua de Cândida Sá de Albergaria,Ativo,58,3650,"-45572.7547000004,165103.16980000027"
159,Rua de Gondarém,Ativo,59,3651,"-46175.72819999978,165869.09669999965"
160,Praça de Liége,Ativo,58,3652,"-45630.27740000002,165260.69969999976"
161,Rua de Corte Real,Ativo,59,3653,"-45739.498599999584,165584.8844000008"
162,Rua do Dr. Sousa Rosa,Ativo,59,3654,"-45807.18510000035,165571.40020000003"
163,Rua de Gondarém,Ativo,59,3655,"-46176.77880000044,165843.23120000027"
164,Rua de Gondarém,Ativo,59,3656,"-46146.39070000034,165783.77270000055"
165,Rua do Dr. Sousa Rosa,Ativo,59,3657,"-45793.95430000033,165526.5714999996"
166,Rua de Gondarém,Ativo,59,3658,"-46189.69099999964,165907.15389999934"
167,Rua de Gondarém,Ativo,59,3659,"-46243.92430000007,166060.5081999991"
168,Rua de Corte Real,Ativo,59,3660,"-45741.27960000001,165590.80939999968"
169,Rua de Corte Real,Ativo,59,3661,"-45752.7854000004,165622.04820000008"
170,Rua da Cerca,Ativo,58,3662,"-45408.281000000425,165045.35080000013"
171,Rua de Cândida Sá de Albergaria,Ativo,58,3663,"-45592.5652999999,165129.97589999996"
172,Rua de Cândida Sá de Albergaria,Ativo,58,3664,"-45587.36500000022,165122.6177999992"
173,Rua de Cândida Sá de Albergaria,Ativo,58,3665,"-45582.89609999955,165117.18950000033"
174,Rua de Gondarém,Ativo,59,3666,"-46194.767699999735,165922.30890000053"
175,Rua de Gondarém,Ativo,59,3667,"-46184.40409999993,165893.72030000016"
176,Rua do Passeio Alegre,Ativo,58,3668,"-44514.68479999993,164425.15190000087"
177,Rua de Gondarém,Ativo,59,3669,"-46188.58910000045,165904.36580000073"
178,Rua do Passeio Alegre,Ativo,58,3670,"-44509.44610000029,164423.9615000002"
179,Rua do Passeio Alegre,Ativo,58,3671,"-44504.12799999956,164422.6121999994"
180,Rua das Andrezas,Ativo,63,3672,"-43272.33880000003,166558.09420000017"
181,Rua do Passeio Alegre,Ativo,58,3673,"-44506.58860000037,164423.16779999994"
182,Rua de Gondarém,Ativo,59,3674,"-46183.340800000355,165861.91029999964"
183,Rua de Gondarém,Ativo,59,3675,"-46144.164499999955,165779.9282000009"
184,Praça de Liége,Ativo,58,3676,"-45602.417200000025,165246.13079999946"
185,Rua de Gondarém,Ativo,59,3677,"-46147.21970000025,165786.05629999936"
186,Praça de Liége,Ativo,58,3678,"-45681.81570000015,165234.48589999974"
187,Rua de S. João de Brito,Ativo,63,3679,"-43444.82409999985,166161.3069000002"
188,Rua do Teatro,Ativo,58,3680,"-45668.69209999964,165094.69749999978"
189,Rua de Pero da Covilhã,Ativo,59,3681,"-46297.52139999997,166363.50709999911"
190,Rua de Timor,Ativo,60,3682,"-46467.35369999986,166474.51860000007"
191,Rua de Pero da Covilhã,Ativo,59,3683,"-46315.45199999958,166356.0320999995"
192,Rua de Pero da Covilhã,Ativo,59,3684,"-46319.92929999996,166354.1228"
193,Praça de Liége,Ativo,58,3685,"-45604.85940000042,165249.9243999999"
194,Praça de Liége,Ativo,58,3686,"-45639.46729999967,165191.85730000027"
195,Praça de Liége,Ativo,58,3687,"-45655.11149999965,165202.48289999925"
196,Praça de Liége,Ativo,58,3688,"-45668.28220000025,165212.49430000037"
197,Rua do Dr. Sousa Rosa,Ativo,59,3689,"-45789.68219999969,165519.61130000092"
198,Rua do Dr. Sousa Rosa,Ativo,59,3690,"-45804.15770000033,165566.49039999954"
199,Rua do Dr. Sousa Rosa,Ativo,59,3691,"-45730.76919999998,165437.92119999975"
200,Rua do Dr. Sousa Rosa,Ativo,59,3692,"-45726.686099999584,165431.73619999923"
201,Rua do Dr. Sousa Rosa,Ativo,58,3693,"-45681.430999999866,165371.07799999975"
202,Rua do Dr. Sousa Rosa,Ativo,58,3694,"-45680.7890999997,165359.8144000005"
203,Rua do Dr. Sousa Rosa,Ativo,58,3695,"-45699.79360000044,165390.02869999968"
204,Rua do Dr. Sousa Rosa,Ativo,58,3696,"-45693.21760000009,165390.09190000035"
205,Rua do Dr. Sousa Rosa,Ativo,58,3697,"-45677.76400000043,165365.59420000017"
206,Rua do Dr. Sousa Rosa,Ativo,58,3698,"-45663.45639999956,165329.4583999999"
207,Rua do Teatro,Ativo,58,3699,"-45666.77390000038,165092.11790000089"
208,Rua do Farol,Ativo,58,3700,"-45692.5700000003,164970.1911999993"
209,Rua do Farol,Ativo,58,3701,"-45684.89439999964,165005.14660000056"
210,Rua do Teatro,Ativo,58,3702,"-45610.96150000021,165032.57359999977"
211,Rua do Farol,Ativo,58,3703,"-45679.990600000136,164999.18989999965"
212,Rua do Farol,Ativo,58,3704,"-45686.29829999991,165007.2519000005"
213,Rua de Gondarém,Ativo,59,3705,"-46192.07299999986,165913.49770000018"
214,Rua do Dr. Sousa Rosa,Ativo,59,3706,"-45826.9430999998,165578.89809999987"
215,Rua do Dr. Sousa Rosa,Ativo,59,3707,"-45826.27130000014,165577.78610000014"
216,Rua do Dr. Sousa Rosa,Ativo,59,3708,"-45825.47300000023,165576.52150000073"
217,Rua do Dr. Sousa Rosa,Ativo,59,3709,"-45751.439100000076,165483.91029999964"
218,Rua do Dr. Sousa Rosa,Ativo,59,3710,"-45732.88920000009,165454.40100000054"
219,Rua do Dr. Sousa Rosa,Ativo,59,3711,"-45707.98680000007,165414.4126999993"
220,Rua do Dr. Sousa Rosa,Ativo,59,3712,"-45723.5362999998,165439.01129999943"
221,Rua do Dr. Sousa Rosa,Ativo,59,3713,"-45720.05460000038,165433.9112999998"
222,Rua do Dr. Sousa Rosa,Ativo,59,3714,"-45716.13119999971,165427.86170000024"
223,Rua do Dr. Sousa Rosa,Ativo,59,3715,"-45714.30350000039,165424.7444000002"
224,Rua do Dr. Sousa Rosa,Ativo,59,3716,"-45712.67980000004,165421.99349999987"
225,Rua do Dr. Sousa Rosa,Ativo,59,3717,"-45758.12839999981,165482.08550000004"
226,Rua do Dr. Sousa Rosa,Ativo,59,3718,"-45753.04069999978,165473.54990000091"
227,Rua do Dr. Sousa Rosa,Ativo,59,3719,"-45755.05709999986,165476.59820000082"
228,Rua do Dr. Sousa Rosa,Ativo,59,3720,"-45751.47119999956,165471.02950000018"
229,Rua do Dr. Sousa Rosa,Ativo,59,3721,"-45749.45170000009,165467.83740000054"
230,Rua do Dr. Sousa Rosa,Ativo,59,3722,"-45747.27689999994,165464.3234000001"
231,Rua do Dr. Sousa Rosa,Ativo,59,3723,"-45744.75229999982,165460.6718000006"
232,Rua do Dr. Sousa Rosa,Ativo,58,3724,"-45659.07899999991,165322.44490000047"
233,Rua do Dr. Sousa Rosa,Ativo,58,3725,"-45657.914699999616,165320.1383999996"
234,Rua do Dr. Sousa Rosa,Ativo,58,3726,"-45649.67449999973,165306.9916999992"
235,Rua do Dr. Sousa Rosa,Ativo,58,3727,"-45647.55759999994,165303.71409999952"
236,Rua do Dr. Sousa Rosa,Ativo,58,3728,"-45639.89429999981,165304.0672999993"
237,Rua do Dr. Sousa Rosa,Ativo,58,3729,"-45643.85819999967,165310.20439999923"
238,Rua do Dr. Sousa Rosa,Ativo,58,3730,"-45641.1623999998,165305.84280000068"
239,Rua de Gondarém,Ativo,59,3731,"-46142.85259999987,165777.9550999999"
240,Rua de Gondarém,Ativo,59,3732,"-46182.33139999956,165886.8066000007"
241,Rua de Gondarém,Ativo,59,3733,"-46132.705199999735,165743.60810000077"
242,Rua de Gondarém,Ativo,59,3734,"-46119.52180000022,165720.66410000063"
243,Rua de Gondarém,Ativo,59,3735,"-46127.371299999766,165752.11629999988"
244,Rua de Gondarém,Ativo,59,3736,"-46135.841099999845,165747.69490000047"
245,Rua de Gondarém,Ativo,59,3737,"-46179.688799999654,165851.59249999933"
246,Rua de Gondarém,Ativo,59,3738,"-46122.009800000116,165724.59359999932"
247,Rua de Gondarém,Ativo,59,3739,"-46183.81549999956,165891.80900000036"
248,Rua de Corte Real,Ativo,59,3740,"-45747.04349999968,165590.66440000013"
249,Rua de Corte Real,Ativo,59,3741,"-45757.94020000007,165623.18740000017"
250,Rua de Corte Real,Ativo,59,3742,"-45753.9813000001,165625.00469999947"
251,Rua da Senhora da Luz,Ativo,58,3743,"-45668.631500000134,164891.43090000004"
252,Rua de Corte Real,Ativo,59,3744,"-45737.688599999994,165564.8747000005"
253,Rua de Corte Real,Ativo,59,3745,"-45733.9617999997,165555.01810000092"
254,Rua do Passeio Alegre,Ativo,58,3746,"-44489.382000000216,164417.34310000017"
255,Rua do Passeio Alegre,Ativo,58,3747,"-44491.57299999986,164418.2837000005"
256,"",Ativo,58,3748,"-44498.80999999959,164420.70739999972"
257,Rua de Corte Real,Ativo,59,3749,"-45740.73739999998,165574.1769999992"
258,Rua de Timor,Ativo,60,3750,"-46453.860299999826,166479.8105999995"
259,Rua de Corte Real,Ativo,59,3751,"-45742.97339999955,165579.76860000007"
260,Rua de Gondarém,Ativo,59,3752,"-46145.19510000013,165782.21609999985"
261,Rua de Gondarém,Ativo,59,3753,"-46085.0290000001,165665.5580000002"
262,Rua de Gondarém,Ativo,59,3754,"-46120.607200000435,165740.84359999932"
263,Rua de Corte Real,Ativo,59,3755,"-45744.851999999955,165585.31750000082"
264,Rua de Corte Real,Ativo,59,3756,"-45739.44820000045,165569.7489"
265,Rua da Cerca,Ativo,58,3757,"-45406.61429999955,165055.66939999908"
266,Rua do Teatro,Ativo,58,3758,"-45565.257000000216,164972.82650000043"
267,Rua do Dr. Sousa Rosa,Ativo,59,3759,"-45807.50299999956,165547.97159999982"
268,Rua do Dr. Sousa Rosa,Ativo,59,3760,"-45794.89639999997,165528.55619999953"
269,Rua do Faial,Ativo,58,3761,"-45559.34260000009,165191.9121000003"
270,Rua do Faial,Ativo,58,3762,"-45561.40199999977,165184.9536000006"
271,Rua do Dr. Sousa Rosa,Ativo,59,3763,"-45792.74210000038,165524.46089999937"
272,Rua do Dr. Sousa Rosa,Ativo,59,3764,"-45791.35850000009,165522.57729999907"
273,Rua do Dr. Sousa Rosa,Ativo,59,3765,"-45821.44259999972,165594.66550000012"
274,Rua do Dr. Sousa Rosa,Ativo,59,3766,"-45819.50519999955,165591.31959999911"
275,Rua do Dr. Sousa Rosa,Ativo,59,3767,"-45820.50820000004,165592.51490000077"
276,Rua do Dr. Sousa Rosa,Ativo,59,3768,"-45816.384499999695,165586.4302999992"
277,Rua do Dr. Sousa Rosa,Ativo,59,3769,"-45815.428299999796,165584.65279999934"
278,Rua do Dr. Sousa Rosa,Ativo,59,3770,"-45814.13080000039,165582.49239999987"
279,Rua do Dr. Sousa Rosa,Ativo,59,3771,"-45800.54879999999,165560.76180000044"
280,Rua do Dr. Sousa Rosa,Ativo,59,3772,"-45798.70199999958,165558.18329999968"
281,Rua do Dr. Sousa Rosa,Ativo,59,3773,"-45794.5279000001,165550.06599999964"
282,Rua do Dr. Sousa Rosa,Ativo,59,3774,"-45783.76020000037,165533.99719999917"
283,Rua do Dr. Sousa Rosa,Ativo,59,3775,"-45781.79619999975,165530.64580000006"
284,Rua do Dr. Sousa Rosa,Ativo,59,3776,"-45755.70409999974,165490.42899999954"
285,Rua do Padrão,Ativo,59,3777,"-45742.74689999968,165517.25170000084"
286,Rua do Padrão,Ativo,59,3778,"-45737.00619999971,165521.5384999998"
287,Rua do Padrão,Ativo,59,3779,"-45731.72750000004,165525.7820999995"
288,Rua do Dr. Sousa Rosa,Ativo,58,3780,"-45642.55200000014,165295.41310000047"
289,Rua do Dr. Sousa Rosa,Ativo,58,3781,"-45644.37540000025,165298.8747000005"
290,Rua do Dr. Sousa Rosa,Ativo,58,3782,"-45635.664699999616,165296.90689999983"
291,Rua do Padrão,Ativo,59,3783,"-45749.39639999997,165512.47450000048"
292,Rua de Corte Real,Ativo,59,3784,"-45735.47219999973,165559.34649999999"
293,Rua de Timor,Ativo,60,3785,"-46432.650700000115,166488.4048999995"
294,Rua do Passeio Alegre,Ativo,58,3786,"-45146.89300000016,164559.0014999993"
295,Rua da Cerca,Ativo,58,3787,"-45404.55080000032,165068.28989999928"
296,Rua de Timor,Ativo,60,3788,"-46417.50289999973,166490.32430000044"
297,Rua de Gondarém,Ativo,59,3789,"-46116.42619999964,165717.01300000027"
298,Rua da Cerca,Ativo,58,3790,"-45403.677899999544,165074.24290000089"
299,Rua de Timor,Ativo,60,3791,"-46412.07909999974,166489.92750000022"
300,Rua de Gondarém,Ativo,59,3792,"-46099.37449999992,165703.34520000033"
301,Rua de Timor,Ativo,60,3793,"-46394.94749999978,166484.96719999984"
302,Rua da Cerca,Ativo,58,3794,"-45402.96360000037,165079.79920000024"
303,Rua de Timor,Ativo,60,3795,"-46379.73680000007,166479.1632000003"
304,Rua de José Gomes Ferreira,Ativo,67,3796,"-44780.123499999754,166085.74990000017"
305,Rua da Cerca,Ativo,58,3797,"-45402.09059999976,165084.95849999972"
306,Rua de José Gomes Ferreira,Ativo,67,3798,"-44784.60599999968,166086.95659999922"
307,Rua da Senhora da Luz,Ativo,58,3799,"-45733.65160000045,164969.37739999965"
308,Rua do Padrão,Ativo,59,3800,"-45798.93230000045,165475.8565999996"
309,Rua do Padrão,Ativo,59,3801,"-45819.64219999965,165460.43960000016"
310,Rua do Padrão,Ativo,59,3802,"-45816.84240000043,165462.67750000022"
311,Rua do Padrão,Ativo,59,3803,"-45813.314100000076,165465.1830000002"
312,Rua do Padrão,Ativo,59,3804,"-45808.68790000025,165468.68960000016"
313,Rua do Padrão,Ativo,59,3805,"-45803.66480000038,165472.04340000078"
314,Esplanada do Castelo,Ativo,58,3806,"-45524.096300000325,164634.95130000077"
315,Rua do Padrão,Ativo,59,3807,"-45788.78720000014,165492.0348000005"
316,Rua de Gondarém,Ativo,59,3808,"-46063.53220000025,165647.23570000008"
317,Rua do Faial,Ativo,58,3809,"-45512.89080000017,165215.57200000063"
318,Rua do Faial,Ativo,58,3810,"-45581.42870000005,165177.66919999942"
319,Rua do Faial,Ativo,58,3811,"-45589.808199999854,165172.4389999993"
320,Rua do Faial,Ativo,58,3812,"-45601.31269999966,165165.41259999946"
321,Rua do Padrão,Ativo,59,3813,"-45791.2723000003,165481.37370000035"
