﻿_id,toponimo,classificado_condicionamento,restricao_horario_corte,restricao_horario_estreitamento,restricao_horario_estacionamento,objectid,globalid,esriGeometryPolyline
11,Avenida Francisco Xavier Esteves ,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",82,{3AF20971-8268-4906-8A1E-F8213D6FB2EB},"[[[-36586.0401999997, 165234.7940999996], [-36577.86409999989, 165228.46529999934], [-36567.799999999814, 165217.39550000057], [-36558.742899999954, 165207.3326999992], [-36548.67970000021, 165196.59899999946], [-36535.26159999985, 165183.51630000025], [-36525.5334999999, 165174.45949999988], [-36516.14039999992, 165166.0736999996], [-36502.224299999885, 165155.93689999916]]]"
12,Rotunda do Ribeirinho,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",84,{A15DED62-CB04-4587-B5FC-245D2F6CB9A8},"[[[-36496.40550000034, 165166.40289999917], [-36513.115699999966, 165179.06149999984], [-36543.3320000004, 165209.46189999953], [-36568.305399999954, 165235.36030000076], [-36572.57060000021, 165248.37509999983]]]"
13,Rua do Mondego,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",94,{1F965A28-3B2A-43DE-A418-C9B44F2E8356},"[[[-39026.5577999996, 167088.17159999907], [-39046.22589999996, 167131.09270000085]]]"
14,Rua do Dr. Manuel Laranjeira,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",96,{CB87D27D-964D-499E-B151-4B25E052714A},"[[[-39252.96559999976, 167295.03979999945], [-39243.590900000185, 167300.8219000008], [-39176.808100000024, 167363.7282999996], [-39164.30449999962, 167377.61840000004], [-39157.42970000021, 167379.54050000012]]]"
15,Rua do Amial,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",103,{6F84351C-1829-4BC7-BF30-CB0BDD5C0548},"[[[-40320.414699999616, 167423.4542999994], [-40330.11409999989, 167459.40660000034], [-40342.498499999754, 167506.2807]]]"
16,Rua de Frederico Ozanam,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",108,{7F61669D-C0B1-43D1-A13A-FC73C7BF044C},"[[[-42418.61710000038, 166452.64800000004], [-42416.26140000019, 166470.4458000008], [-42408.96140000038, 166525.19519999996], [-42406.80169999972, 166541.3509999998]]]"
17,Rua do Dr. António Coelho,Não,"","","",116,{BB23437B-CAE0-4FDC-A99B-5468E9359E84},"[[[-37839.069500000216, 167713.2935000006], [-37837.232499999925, 167630.1065999996], [-37837.482300000265, 167615.12270000018], [-37837.982200000435, 167602.37289999984], [-37839.73199999984, 167592.8870000001], [-37844.72780000046, 167579.3881000001], [-37868.332600000314, 167517.82660000026], [-37888.81560000032, 167466.60799999908], [-37893.061400000006, 167461.60799999908], [-37896.2734000003, 167460.4589000009]]]"
18,Rua de Paulo da Gama,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",118,{74C73CC2-6909-4202-9220-C4FF98A72598},"[[[-44312.38279999979, 164723.14059999958], [-44303.90189999994, 164718.9059999995], [-44298.30389999971, 164713.62619999982], [-44293.45679999981, 164704.57850000076], [-44290.2807, 164696.84479999915]]]"
19,Rua da Asprela,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",132,{E67A136B-4277-400C-8826-0D656F3566B3},"[[[-39521.50829999987, 168541.1342999991], [-39551.439199999906, 168495.99819999933], [-39568.259399999864, 168466.4882999994], [-39574.47809999995, 168452.72130000032], [-39582.81489999965, 168445.51930000074]]]"
20,Avenida da Associação Empresarial de Portugal,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",137,{7DDAD2A2-6F01-4F94-8FCD-4DCACF2EE5AD},"[[[-43865.23319999967, 167752.17799999937], [-43862.47919999994, 167749.4280999992], [-43851.62729999982, 167745.99049999937], [-43848.561300000176, 167745.63159999996]]]"
21,Avenida da Boavista,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",139,{317A03D8-1B77-445F-8A13-2BAEA781CDF1},"[[[-42868.05520000029, 165821.75620000064], [-42919.120500000194, 165833.62959999964], [-43007.95139999967, 165854.1118999999], [-43091.903300000355, 165872.68730000034], [-43095.887199999765, 165873.60920000076]]]"
22,Rua de Pinho Leal,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",146,{7BC98E4B-E2D2-4C4F-A1A9-B00F3BFCF2A9},"[[[-44947.672799999826, 166158.2212000005], [-44945.74380000029, 166157.54930000007], [-44936.9737999998, 166152.1897], [-44929.27379999962, 166144.48699999973], [-44921.25069999974, 166130.48750000075], [-44908.047399999574, 166104.25439999998]]]"
23,Rua de Acácio Lino,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",162,{F33090B3-7E50-446B-BFF4-E308B7B8A5D6},"[[[-41123.18269999977, 166909.00699999928], [-41120.52190000005, 166916.86089999974], [-41120.13590000011, 166918.57489999942]]]"
24,Via de Cintura Interna,Não,"","","",6625,{0DB02EF5-C7ED-457A-BD06-63AAD7E07846},"[[[-40830.9040000001, 167037.69710000046], [-40831.93499999959, 167044.10300000012], [-40831.935700000264, 167087.82139999978], [-40828.37289999984, 167098.33540000021], [-40824.16610000003, 167107.7282999996], [-40830.96719999984, 167124.8990000002], [-40842.29980000015, 167174.92899999954], [-40849.425099999644, 167204.55340000056], [-40852.01530000009, 167221.0691999998], [-40851.36649999954, 167235.31900000013], [-40847.1568, 167250.3808999993], [-40835.691300000064, 167273.1757999994], [-40825.92379999999, 167292.5957999993], [-40820.71200000029, 167302.9587999992]]]"
25,Rua do Dr. Alberto de Macedo,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",164,{3CCA8BC9-B6C6-4D2E-8D57-F09B8BB88A85},"[[[-43879.751699999906, 166052.73929999955], [-43948.13379999995, 166068.28399999999], [-43965.79360000044, 166072.2053999994]]]"
26,Rua do Dr. Alberto de Macedo,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",165,{987C2331-7BE1-4213-BE7F-89D61AA4828F},"[[[-43852.194099999964, 166046.4592000004], [-43862.61600000039, 166048.8339000009], [-43879.751699999906, 166052.73929999955]]]"
27,Estrada da Circunvalação,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",167,{4CDE23F2-AC48-4DF8-A98E-376BD6E2F7F5},"[[[-44065.99409999978, 167694.65660000034], [-44020.647900000215, 167703.11089999974], [-44012.1091, 167704.8610999994]]]"
28,Via de Cintura Interna,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",171,{29BB51A4-1D52-428B-AB59-119F1987E914},"[[[-39529.729899999686, 167082.96020000055], [-39529.718899999745, 167083.0532000009], [-39527.97219999973, 167102.3808999993], [-39529.7193, 167114.86480000056], [-39538.62150000036, 167142.42720000073]]]"
29,Rua do Engenheiro Ferreira Dias,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",178,{ABADE57D-1202-4EC4-9E16-C2EA2DB971AE},"[[[-42860.32699999958, 166888.56760000065], [-42855.12829999998, 166900.5044999998], [-42851.1445000004, 166907.7235000003], [-42846.15969999973, 166913.70759999938], [-42840.67679999955, 166917.94270000048], [-42828.51609999966, 166923.84889999963]]]"
30,Rua do Engenheiro Ezequiel de Campos,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",179,{899E4390-A64C-48BB-9D98-606E45F7A640},"[[[-43538.01659999974, 167155.37109999917], [-43607.237900000066, 167232.24259999953]]]"
31,Rua de Ferreira de Castro,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",181,{A3BD01E9-3D29-4F41-8FA0-F655BCCF8F21},"[[[-42734.95739999972, 167753.77500000037], [-42730.66849999968, 167754.2910999991], [-42713.38379999995, 167756.89460000023], [-42693.23890000023, 167744.4793999996]]]"
32,Rua da Restauração,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",217,{39BE62BF-ACA2-47CC-A9F1-0A37A380EC90},"[[[-41626.99940000009, 164192.81289999932], [-41592.36340000015, 164157.8451000005]]]"
33,Rua do Paraíso da Foz,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",236,{FE140484-E99B-405F-8909-B428BF5F305F},"[[[-45392.71380000003, 165174.6316999998], [-45379.96420000028, 165184.4129000008]]]"
34,Rua de Pedro Homem de Mello,Não,"","","",248,{BECF8FCA-EE78-4E38-A62D-048D18217B8E},"[[[-44743.95710000023, 166143.28959999979], [-44754.683799999766, 166137.27439999953], [-44817.70990000013, 166151.52229999937], [-44814.04330000002, 166167.38010000065]]]"
35,Rua da Argentina,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",251,{A142E8FB-235C-4503-B83B-4541AE1BDF0D},"[[[-43014.629399999976, 165537.30409999937], [-43015.941300000064, 165531.69519999996], [-43016.425099999644, 165523.9302999992], [-43014.3200000003, 165512.67950000055], [-43013.10890000034, 165508.16459999979]]]"
36,Rua de S. Sebastião,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",254,{58AE8C97-E6D3-46C2-B55B-8213071D7979},"[[[-40143.900500000454, 163901.3780000005], [-40158.3432, 163901.31479999982], [-40164.678100000136, 163900.56460000016], [-40173.84700000007, 163905.6894000005], [-40191.58899999969, 163915.36089999974], [-40197.120900000446, 163918.28280000016], [-40200.650999999605, 163922.93869999982], [-40200.674999999814, 163922.95470000058]]]"
37,Rua do Alcaide de Faria,Não,"","","",6637,{21B6748F-9620-4688-AA39-8A4C0AA5C1C9},"[[[-44711.97009999957, 167181.91180000082], [-44718.60329999961, 167198.34830000065]]]"
38,Auto Estrada A3,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",258,{182EA9DC-9D66-46E8-81AB-436E2231229C},"[[[-38652.139800000004, 168396.1623999998], [-38652.68510000035, 168333.1481999997], [-38650.063599999994, 168294.3047000002], [-38647.814100000076, 168243.33640000038], [-38645.44269999955, 168207.74290000089], [-38644.56749999989, 168192.13409999944], [-38645.56730000023, 168181.13419999927], [-38647.064199999906, 168175.15029999986], [-38649.06309999991, 168169.65029999986], [-38652.55900000036, 168163.15029999986], [-38656.80480000004, 168156.90029999986], [-38663.800599999726, 168150.41530000046], [-38673.66830000002, 168145.0401000008], [-38681.4140999997, 168142.2899999991], [-38690.65589999966, 168140.78989999928], [-38710.65950000007, 168140.53949999996]]]"
39,Rua de Guerra Junqueiro,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",259,{8413370F-B07F-4EFE-8E19-F050CF7EFAC0},"[[[-42334.38659999985, 165296.79470000044], [-42314.46989999991, 165348.43539999984]]]"
40,Avenida de Sidónio Pais,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",268,{F397FECB-9F7C-4DBD-BEB0-73736A38EA6B},"[[[-42239.346699999645, 166247.90719999932], [-42230.75320000015, 166264.65719999932], [-42222.378600000404, 166277.04820000008], [-42197.04360000044, 166311.25139999948], [-42182.982099999674, 166329.97049999982]]]"
41,Rua do Crasto,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",274,{E61456C7-30C0-4964-B4E5-E773D1454305},"[[[-45541.90699999966, 165752.85129999928], [-45521.411700000055, 165763.9456999991], [-45414.85589999985, 165820.4946999997], [-45360.16660000011, 165849.9796999991]]]"
42,Rua de Nicolau Marques Guedes,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",280,{D4E76750-3428-4C6D-BB0E-8ECBE480B7F5},"[[[-40515.39419999998, 167071.6261], [-40539.72180000041, 167071.64059999958], [-40564.23330000043, 167071.6400000006]]]"
43,Praça de D. Afonso V,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",296,{3786EE60-1316-443B-938B-DED418806E95},"[[[-44735.512000000104, 165734.59410000034], [-44735.24179999996, 165727.1992000006], [-44711.02130000014, 165680.94380000047], [-44704.21439999994, 165678.59600000083]]]"
44,Praça de D. Afonso V,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",297,{D9A16620-0EC0-4BB9-8279-45F55423B77F},"[[[-44751.1791000003, 165757.1791999992], [-44745.27699999977, 165745.59559999965], [-44735.512000000104, 165734.59410000034]]]"
45,Praça de Liége,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",299,{2B385F5A-27DD-40E2-821F-23BBAC8B23B3},"[[[-45570.175499999896, 165184.81340000033], [-45610.811099999584, 165160.4846999999], [-45617.79889999982, 165156.01659999974]]]"
46,Rua da Fábrica A Invencível,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",313,{DB981EB1-C992-47EC-B890-DFF094AE752A},"[[[-37687.007000000216, 165236.37270000018], [-37690.827499999665, 165262.32630000077], [-37692.218700000085, 165272.7631000001]]]"
47,Avenida do Brasil,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",316,{A34CEDE4-2896-4CA9-ACC4-AA42C49C29FB},"[[[-45806.67219999991, 165067.95069999993], [-45812.79330000002, 165077.0583999995], [-45834.00879999995, 165117.87010000087], [-45855.14599999972, 165150.30590000004], [-45857.76709999982, 165154.24379999936]]]"
48,Avenida do Marechal Gomes da Costa,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",318,{1CC3D455-9173-4528-B538-19C2953BAE2A},"[[[-44633.71810000017, 165599.59950000048], [-44625.58090000041, 165582.3811000008]]]"
49,Túnel dos Almadas,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",324,{7BFAE16D-1FDF-484F-8991-66D3CEC6621F},"[[[-40759.76850000024, 164433.9299999997], [-40765.6063000001, 164430.34390000068], [-40825.98000000045, 164419.06880000047], [-40841.95969999954, 164416.1816000007], [-40850.45940000005, 164412.22739999928], [-40861.09310000017, 164407.28030000068], [-40872.26279999968, 164399.17320000008], [-40881.811400000006, 164388.18310000002], [-40889.34210000001, 164379.98509999923], [-40896.72879999969, 164370.97709999979], [-40900.2807, 164369.24799999967], [-40907.71949999966, 164365.62790000066], [-40918.34829999972, 164363.76970000006], [-40929.15809999965, 164365.03050000034], [-40943.9319000002, 164367.7332000006], [-40961.58770000003, 164371.3356999997], [-40978.8833999997, 164374.57840000093], [-40985.009300000034, 164375.65919999965], [-41009.42590000015, 164374.6007000003]]]"
50,Rua de Diogo Botelho,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",329,{7E0B89BC-6409-45C8-86E5-7D781D19CF7D},"[[[-45329.91899999976, 165222.78859999962], [-45327.9160000002, 165220.41369999945], [-45320.42310000025, 165214.49210000038], [-45311.19209999964, 165207.88240000047], [-45296.38829999976, 165204.74290000089], [-45282.10360000003, 165205.6183000002], [-45270.6118999999, 165208.2285999991], [-45264.906100000255, 165211.49369999953]]]"
51,Avenida do Marechal Gomes da Costa,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",330,{05B003F3-EC9B-41AF-A89B-46FDD652889F},"[[[-44515.45949999988, 165660.0399999991], [-44506.596300000325, 165642.93060000055]]]"
52,Rua do Amial,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",355,{05170624-BEA5-4330-B8D9-48E3CB5FA3DF},"[[[-40584.59159999993, 168234.89020000026], [-40531.80460000038, 168240.34449999966], [-40454.213100000285, 168248.6582999993], [-40309.57870000042, 168262.61580000073]]]"
53,Largo de D. João III,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",367,{CEC33D4C-99CF-43ED-A5ED-0857055E8F34},"[[[-44313.77929999959, 165460.79959999956], [-44319.248399999924, 165471.4082999993], [-44344.006900000386, 165519.8596999999]]]"
54,Rua de João de Barros,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",375,{4EFDA654-7A58-428F-A4B6-B9BB3F8107A0},"[[[-44465.22800000012, 165184.12790000066], [-44460.740899999626, 165176.53419999965], [-44456.24780000001, 165167.3314999994], [-44403.62579999957, 165065.08589999937], [-44376.648299999535, 165012.99259999953]]]"
55,Avenida do Marechal Gomes da Costa,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",376,{B5784E11-7815-461B-BED3-3B861DF9C0A0},"[[[-44547.19259999972, 165643.78940000013], [-44538.41940000001, 165626.97690000013]]]"
56,Rua de D. Pedro V,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",382,{B21F6702-0AA4-4268-A752-DD9F0508446C},"[[[-41709.84310000017, 164689.97479999997], [-41706.882199999876, 164694.46079999954]]]"
57,Rua de Salazares,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",388,{8AC33E74-326A-4ADF-9244-0EEBFCFFBE01},"[[[-44570.091199999675, 167638.45450000092], [-44566.62210000027, 167628.8917999994], [-44563.634100000374, 167624.53299999982], [-44558.02809999976, 167621.78419999965], [-44521.73950000014, 167613.03460000083]]]"
58,Travessa da Pisca,Não,"","","",6656,{7706C0EA-8570-47BC-8998-9B4616C9B49D},"[[[-42204.18539999984, 166367.20329999924], [-42191.92339999974, 166357.9068], [-42172.46250000037, 166342.93850000016], [-42157.74459999986, 166330.47110000066], [-42142.275600000285, 166316.12780000083], [-42136.759600000456, 166311.08100000024]]]"
59,Rua de Duarte Lopes,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",410,{24B105CE-F9BF-4B91-B57D-8F5B14C6412B},"[[[-44476.139700000174, 165229.31379999965], [-44478.89670000039, 165234.7985999994], [-44530.503700000234, 165335.38829999976], [-44536.1409, 165346.4199000001]]]"
60,Via Norte,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",412,{EAAF19BB-F7C4-4DA5-84A3-6194C85D0D4F},"[[[-41035.930999999866, 168104.39570000023], [-41027.18960000016, 168135.27040000074], [-41021.0728000002, 168147.25540000014], [-41015.7209999999, 168153.88049999997], [-41006.03430000041, 168160.7706000004], [-40995.33150000032, 168164.3337999992], [-40984.62469999958, 168165.3490999993], [-40972.90189999994, 168162.80340000056], [-40962.44900000002, 168158.47580000013], [-40954.8041000003, 168152.3509999998], [-40948.174999999814, 168143.69429999962], [-40943.58899999969, 168133.49159999937], [-40941.80379999988, 168122.27280000038], [-40943.971599999815, 168110.17989999987], [-40947.28440000024, 168096.9140000008], [-40951.36220000032, 168090.2890000008], [-40958.97890000045, 168081.22690000013]]]"
