﻿_id,toponimo,n_lugares,dias_da_semana,horario,tipo_exploracao,implementado,objectid,globalid,esriGeometryPoint
54,Rua do Tenente Valadim,10,Todos os Dias,24h,Geral,Sim,54,{750DCB7F-294A-4FD9-AE21-CE7487BD7256},"-42608.772900000215,165893.3964000009"
55,Avenida da Boavista,9,Todos os Dias,24h,Geral,Sim,55,{1BD99619-4356-4A96-A9ED-57EDAE823C87},"-42478.677899999544,165736.99479999952"
56,Praça de Mouzinho de Albuquerque,12,Todos os Dias,24h,Geral,Sim,56,{42DDBD2F-82FE-4D3C-A9E1-08B67EB38795},"-41731.53189999983,165478.44539999962"
57,Rua de Alexandre Herculano,12,Todos os Dias,24h,Geral,Sim,57,{FE01CEE7-C8F4-4B48-9D8F-E93DC29472D0},"-39746.85280000046,164037.52199999988"
58,Praça de Nove de Abril,9,Todos os Dias,24h,Geral,Sim,58,{D90118DA-D53C-441E-8024-E6E72410C572},"-40202.50009999983,167176.63350000046"
59,Rua da Maternidade,5,Todos os Dias,24h,Geral,Sim,59,{248D74D1-570C-4767-9A03-8F1BB226FAB8},"-41260.72389999963,164832.27309999987"
60,Rua de Júlio Dinis,4,Todos os Dias,24h,Geral,Sim,60,{C7F74E7A-41AB-43A6-BACE-3E967EF0C599},"-41344.77969999984,164532.9190999996"
61,Travessa de Antero de Quental,4,Todos os Dias,24h,Geral,Sim,61,{8045923F-CEBE-4E58-AA0C-A4B0ACBCDEFC},"-39995.03469999973,165802.38099999912"
62,Rua da Alegria,7,"5ª, 6ª, Sab, Dom, Fer.",1h às 6h,Geral,Sim,62,{9C187963-7D70-4794-93FC-5E175AEC5EF9},"-39410.71910000034,165277.5814999994"
63,Praça de D. João I,6,Todos os Dias,24h,Geral,Sim,63,{973F8EBA-7A8E-4A4B-9366-D8E3576288A9},"-39923.13019999955,164403.33520000055"
64,Praça do Marquês de Pombal,11,Todos os Dias,24h,Geral,Sim,64,{84438E90-C056-453C-A23E-C12DAC5B1D77},"-39588.66660000011,165875.56010000035"
65,Campo de Vinte e Quatro de Agosto,11,Todos os Dias,24h,Geral,Sim,65,{4C7ABB5C-E141-41E7-BF65-5A4001D37169},"-39106.46810000017,164625.2605000008"
66,Rua do Infante D. Henrique,9,Todos os Dias,24h,Geral,Sim,66,{BFFFC57C-67E7-44C5-B53C-DB208C3371A6},"-40499.98190000001,163610.7717000004"
67,Praça do General Humberto Delgado,10,Todos os Dias,24h,Geral,Sim,67,{DFBD92DC-022E-46EA-BDA6-6C7DA424DC5C},"-40121.65720000025,164577.17039999925"
68,Rua de Sá da Bandeira,9,Todos os Dias,24h,Geral,Sim,68,{873B020A-1136-4FC4-B325-E9A7D5CF3E72},"-39791.27460000012,164680.1685000006"
69,Rua dos Clérigos,11,Todos os Dias,24h,Geral,Sim,69,{7402D6E6-9B65-4268-86D8-05BEECF8C9A5},"-40248.1791000003,164205.8970999997"
70,Rua de Gonçalo Cristóvão,5,Todos os Dias,24h,Geral,Sim,70,{53070109-FE18-47DE-9AF3-F991D6AFBA37},"-39672.310999999754,165044.42530000024"
71,Travessa Nova do Pinheiro de Campanhã,,Todos os Dias,24h,Geral,Sim,72,{2E110F9C-25FE-4A34-90CA-05BEB2447409},"-37742.59700000007,164763.2212000005"
72,Travessa Nova do Pinheiro de Campanhã,,Todos os Dias,24h,Geral,Sim,73,{733170AC-0FFD-4222-A1ED-2A32B4EC7811},"-37705.74799999967,164742.93200000003"
