﻿_id,toponimo,estado_funcionamento,operador,potencia,localizacao,tipo_acesso,objectid,globalid,esriGeometryPoint
21,Praça de D. João I,Ativo,Outro,22.0,Parque Dom João I,Privado (restrito a clientes),29,{AE864401-FE12-4672-85BF-A8FB43CA4D84},"-39962.370799999684,164396.65359999985"
22,Praça de D. João I,Ativo,Outro,22.0,Parque Dom João I,Privado (restrito a clientes),30,{9645379E-F0BF-42DE-8DC2-D9C774AD4232},"-39960.36990000028,164397.09999999963"
23,Praça de D. João I,Ativo,Outro,22.0,Parque Dom João I,Privado (restrito a clientes),31,{935B1BE9-8CB2-4103-BD7B-9C362955740C},"-39958.41870000027,164397.56310000084"
24,Rua do Dr. José António Marques,Ativo,EDP Comercial,50.0,Rua do Dr. José António Marques,Público,1,{00D12654-0DEF-4588-8570-C56286A97336},"-36666.83939999994,166026.7781000007"
25,Praça de Francisco Sá Carneiro,Ativo,EDP Comercial,50.0,Praça de Francisco Sá Carneiro,Público,8,{7E8CF8D8-FEAA-4C9B-BBEB-1BC3F2ECEC0C},"-38423.428199999966,166056.66530000046"
26,Avenida da França,Ativo,Mobiletric,50.0,"Porto 2, Avenida de França, 329, 4050-424",Público,2,{CC14CB3B-5D1F-4470-88F7-AD6C600C3671},"-41554.20629999973,165956.77160000056"
27,Avenida da França,Ativo,Mobiletric,50.0,"Avenida da França, 315",Público,3,{F6ED7775-BB50-41C5-A5B2-A341B4FABA31},"-41555.64329999965,165954.6866999995"
28,Praça de Francisco Sá Carneiro,Ativo,EDP Comercial,50.0,Praça de Francisco Sá Carneiro,Público,23,{759C80F5-DDEA-468A-897A-174B89CB1870},"-38426.80140000023,166058.77449999936"
29,Praça de D. João I,Ativo,Outro,22.0,Parque Dom João I,Privado (restrito a clientes),32,{BCB5314C-0EF9-4105-BDD9-071D027D073E},"-39956.43429999985,164397.99320000038"
30,Rua do Jornal de Notícias,Ativo,EDP Comercial,50.0,Rua do Jornal de Notícias,Público,24,{369C6A63-0F59-4EC7-BC83-B14981C79F0C},"-44798.85900000017,166898.1905000005"
31,Avenida da Boavista,Ativo,Outro,22.0,Parque Brasília,Privado (restrito a clientes),33,{BA449A30-386C-473A-A87F-284417E05E75},"-41447.46800000034,165476.54030000046"
32,Rua do Jornal de Notícias,Ativo,EDP Comercial,50.0,Rua do Jornal de Notícias,Público,13,{6DB88DAE-1C38-4CD3-8E11-C2A04FA7979D},"-44796.0959999999,166900.97629999928"
33,Rua de Nove de Abril,Ativo,EDP Comercial,50.0,Rua de Nove de Abril,Público,18,{69AB40D4-A636-4293-BC9D-0C49C88D4644},"-40627.15039999969,166916.46250000037"
34,Avenida da Boavista,Ativo,Outro,22.0,Parque Brasília,Privado (restrito a clientes),34,{2D3C7043-C5F6-4077-B7AA-6A89D252931D},"-41445.615899999626,165476.40809999965"
35,Rua de Nove de Abril,Ativo,EDP Comercial,50.0,Rua de Nove de Abril,Público,26,{809BFD08-1546-4676-AD5D-5D4E40C329AB},"-40625.373499999754,166917.75239999965"
36,Avenida da Boavista,Ativo,Outro,22.0,Parque Brasília,Privado (restrito a clientes),35,{897287E6-CDC7-45B4-B8C3-C28D8A7680AE},"-41443.76379999984,165476.14350000024"
37,Rua do Infante D. Henrique,Ativo,EDP Comercial,22.0,"Parque de estacionamento Saba Ribeira, Porto ",Privado (restrito a clientes),36,{636B2B95-1978-4211-BBA0-93051782D85C},"-40472.18269999977,163661.60989999957"
38,Rua de S. Filipe de Nery,Ativo,EDP Comercial,22.0,"Parque de estacionamento Saba Praça de Lisboa, Porto",Privado (restrito a clientes),37,{F4AB68FE-1826-49E2-B4BF-F1082E65AD69},"-40467.57290000003,164235.4405000005"
39,Rua de S. Filipe de Nery,Ativo,EDP Comercial,22.0,"Parque de estacionamento Saba Praça de Lisboa, Porto",Privado (restrito a clientes),38,{32138E45-0C9D-4E77-8388-9EA3C6C557E0},"-40468.180900000036,164231.3928999994"
40,Rua de S. Filipe de Nery,Ativo,EDP Comercial,22.0,"Parque de estacionamento Saba Praça de Lisboa, Porto",Privado (restrito a clientes),39,{9DBF0B69-BBCA-4059-962F-719B14DE0654},"-40468.84229999967,164227.42420000024"
