﻿_id,num_zona,nom_zona,objectid,esriGeometryPolygon
11,37,JOÃO PEDRO RIBEIRO,8,"[[[-39535.02469999995, 165955.07090000063], [-39499.683699999936, 165949.49190000072], [-39556.20449999999, 165795.33129999973], [-39561.055999999866, 165782.09889999963], [-39568.73940000031, 165505.91300000064], [-39657.88949999958, 165546.48890000023], [-39722.324799999595, 165568.4623000007], [-39750.14360000007, 165578.47550000064], [-39862.8861999996, 165635.0603], [-39974.85950000025, 165691.27830000035], [-40001.03789999988, 165749.53509999998], [-40024.93489999976, 165809.6347000003], [-39995.335300000384, 165802.2860000003], [-39957.221599999815, 166029.4581000004], [-39535.02469999995, 165955.07090000063]]]"
12,42,OLIVEIRA MONTEIRO,9,"[[[-41153.86409999989, 166024.7418000009], [-41069.62430000026, 165815.6052000001], [-40958.94610000029, 165782.40440000035], [-40870.89419999998, 165660.0725999996], [-40846.5234000003, 165579.1453000009], [-40843.12719999999, 165558.18239999935], [-40809.77740000002, 165352.32950000092], [-40920.20179999992, 165395.03280000016], [-41509.98180000018, 165497.86020000093], [-41509.31489999965, 165587.7940999996], [-41219.57949999999, 165745.56750000082], [-41219.97190000024, 165758.49789999984], [-41228.678000000305, 166045.42420000024], [-41153.86409999989, 166024.7418000009]]]"
13,51,VENEZUELA,10,"[[[-42391.830000000075, 166008.94019999914], [-42224.43530000001, 165809.9389999993], [-42218.85529999994, 165793.19959999993], [-42221.62750000041, 165739.26490000077], [-42203.10940000042, 165645.69739999995], [-42287.5223000003, 165663.1634999998], [-42319.06219999958, 165562.9924999997], [-42350.900500000454, 165560.7089000009], [-42382.5186999999, 165441.67119999975], [-42488.534099999815, 165337.5128000006], [-42571.08459999971, 165047.65350000001], [-42572.224200000055, 165043.65210000053], [-42698.69230000023, 165090.14169999957], [-42698.585500000045, 165082.61150000058], [-42862.58609999996, 165145.96120000072], [-42945.59410000034, 165145.95910000056], [-43089.474399999715, 165134.88770000078], [-43211.21960000042, 165118.28299999982], [-43233.786500000395, 165115.90699999966], [-43199.60800000001, 165192.44590000063], [-43242.259700000286, 165297.05969999917], [-43257.77120000031, 165452.04389999993], [-43319.642799999565, 165564.1043999996], [-43375.11129999999, 165758.10190000013], [-43369.90139999986, 165926.1456000004], [-43303.19319999963, 165911.05560000055], [-42706.14620000031, 165774.5850000009], [-42463.7714999998, 166078.50500000082], [-42391.830000000075, 166008.94019999914]]]"
14,40,CONSTITUIÇÃO,11,"[[[-40303.11930000037, 166297.45119999908], [-40182.27109999955, 166276.81959999911], [-40133.917000000365, 166291.70119999908], [-40109.73570000008, 166260.0873000007], [-39985.11959999986, 166252.65080000088], [-39986.97809999995, 166228.46939999983], [-39933.042000000365, 166109.43370000087], [-39957.221599999815, 166029.4581000004], [-39995.335300000384, 165802.2860000003], [-40024.93489999976, 165809.6347000003], [-40372.81989999954, 165896.00379999913], [-40541.808100000024, 165891.03399999999], [-40485.32689999975, 166302.34889999963], [-40338.501600000076, 166282.3962999992], [-40334.71939999983, 166303.1969000008], [-40303.11930000037, 166297.45119999908]]]"
15,18,NOEDA,38,"[[[-37462.3702999996, 164687.00689999945], [-37429.63329999987, 164620.5625], [-37373.70019999985, 164507.16200000048], [-37345.28890000004, 164434.05939999968], [-37327.51699999999, 164364.63749999925], [-37318.935700000264, 164302.46949999966], [-37316.77630000003, 164260.4868999999], [-37318.08619999979, 164208.7422000002], [-37319.39609999955, 164156.99750000052], [-37321.73579999991, 164129.6314000003], [-37328.95689999964, 164045.17049999908], [-37345.767300000414, 163903.69060000032], [-37370.06489999965, 163916.64870000072], [-37397.95880000014, 163922.22800000012], [-37427.71970000025, 163903.62629999965], [-37466.77969999984, 163912.9265999999], [-37552.33600000013, 163905.4860999994], [-37583.94749999978, 163877.58359999955], [-37649.04330000002, 163870.14330000058], [-37662.063400000334, 163896.18359999917], [-37771.79920000024, 163898.0416000001], [-37818.30169999972, 163881.3007999994], [-37885.25480000023, 163868.27820000052], [-37965.23159999959, 163883.15799999982], [-38006.14439999964, 163873.8565999996], [-38073.104899999686, 163836.66279999912], [-38108.438500000164, 163788.30000000075], [-38115.879399999976, 163845.95490000024], [-38117.74139999971, 163875.71609999985], [-38117.74210000038, 163898.03639999963], [-38119.601700000465, 163905.47770000063], [-38127.04330000002, 163915.39880000055], [-38127.04360000044, 163925.9377999995], [-38125.18230000045, 163933.37150000036], [-38126.11340000015, 163944.53119999915], [-38132.62509999983, 163968.71270000003], [-38127.04559999984, 163994.75329999998], [-38130.76449999958, 164004.05409999937], [-38141.927899999544, 164059.84740000032], [-38154.94799999986, 164093.32939999923], [-38149.367899999954, 164098.90919999965], [-38141.92889999971, 164110.06159999967], [-38138.20859999955, 164121.22360000014], [-38134.488199999556, 164136.10419999994], [-38130.767799999565, 164145.40300000086], [-38138.85130000021, 164147.72509999946], [-38141.941999999806, 164149.12959999964], [-38153.08970000036, 164156.56460000016], [-38154.949500000104, 164165.86290000007], [-38149.36980000045, 164191.89790000021], [-38149.37000000011, 164203.0577000007], [-38179.25789999962, 164249.02789999917], [-38195.865799999796, 164253.27889999934], [-38223.7659, 164262.5792999994], [-38251.66820000019, 164279.31240000017], [-38271.55209999997, 164294.78409999982], [-38276.499099999666, 164321.98460000008], [-38273.98120000027, 164329.53390000015], [-38191.082799999975, 164558.02869999968], [-37986.33409999963, 164493.80489999987], [-37807.27190000005, 164425.1442000009], [-37783.52379999962, 164574.65450000018], [-37747.8984000003, 164660.08940000087], [-37479.5083999997, 164724.16899999976], [-37462.3702999996, 164687.00689999945]]]"
16,24,MARQUÊS,12,"[[[-39042.90820000041, 166177.35459999926], [-39051.45280000009, 166165.25239999965], [-39155.40990000032, 165898.05460000038], [-39209.185800000094, 165907.31939999945], [-39271.003700000234, 165684.17730000056], [-39556.20449999999, 165795.33129999973], [-39499.683699999936, 165949.49190000072], [-39535.02469999995, 165955.07090000063], [-39196.531399999745, 166295.4400999993], [-39154.08880000003, 166315.4754000008], [-39042.90820000041, 166177.35459999926]]]"
17,43,MOUZINHO ALBUQUERQUE,13,"[[[-41670.18740000017, 166332.7720999997], [-41645.54069999978, 166256.39430000074], [-41629.2862999998, 166161.57740000077], [-41622.94820000045, 166148.03250000067], [-41523.54590000026, 166012.58139999956], [-41537.0970999999, 165831.97709999979], [-41219.97190000024, 165758.49789999984], [-41219.57949999999, 165745.56750000082], [-41509.31489999965, 165587.7940999996], [-41509.98180000018, 165497.86020000093], [-41586.48020000011, 165434.25239999965], [-41597.63920000009, 165429.60190000013], [-41606.94000000041, 165425.8811000008], [-41616.24149999954, 165423.09180000052], [-41627.3973000003, 165423.09149999917], [-41634.213100000285, 165419.98939999938], [-41640.414499999955, 165423.0912999995], [-41655.295099999756, 165424.95050000027], [-41664.59530000016, 165426.80939999968], [-41672.03509999998, 165428.67080000043], [-41686.91540000029, 165436.10960000008], [-41690.63640000019, 165439.83019999973], [-41698.07650000043, 165444.4802000001], [-41707.37160000019, 165452.84200000018], [-41715.73950000014, 165462.15059999935], [-41721.319600000046, 165470.5201999992], [-41724.11050000042, 165475.17060000077], [-41729.69070000015, 165482.6116000004], [-41729.69079999998, 165485.4014999997], [-41730.620500000194, 165490.04780000076], [-41731.549999999814, 165495.62490000017], [-41733.411700000055, 165501.20450000092], [-41735.27089999989, 165504.92310000025], [-41735.27109999955, 165516.0850000009], [-41737.13069999963, 165519.80409999937], [-41735.27130000014, 165530.96600000001], [-41733.41249999963, 165543.9849999994], [-41731.55109999981, 165555.14489999972], [-41952.27909999993, 165580.66139999963], [-41980.48280000035, 165599.6333000008], [-42203.10940000042, 165645.69739999995], [-42221.62750000041, 165739.26490000077], [-42065.63090000022, 165825.8434999995], [-41954.362499999814, 165854.93700000085], [-41975.240299999714, 165925.62729999982], [-41921.38069999963, 166000.04399999976], [-41813.21410000045, 166067.9899000004], [-41986.36950000003, 166191.22250000015], [-41855.039200000465, 166288.63790000044], [-41821.57120000012, 166302.6610000003], [-41730.62849999964, 166355.36500000022], [-41670.18740000017, 166332.7720999997]]]"
18,44,BESSA,14,"[[[-42785.134200000204, 166391.08559999987], [-42738.096499999985, 166396.62079999968], [-42463.7714999998, 166078.50500000082], [-42706.14620000031, 165774.5850000009], [-43303.19319999963, 165911.05560000055], [-43297.58449999988, 165964.81450000033], [-43291.35620000027, 166009.53989999928], [-43286.30379999988, 166034.6484999992], [-43279.04349999968, 166060.61439999938], [-43266.697300000116, 166091.16300000064], [-43246.0970999999, 166126.09720000066], [-43222.827200000174, 166155.68789999932], [-43202.2098000003, 166177.86050000042], [-43159.54860000033, 166217.9257999994], [-43107.006699999794, 166262.1350999996], [-43021.3805999998, 166329.33620000072], [-42959.590800000355, 166376.3144000005], [-42908.04069999978, 166415.12179999985], [-42865.77379999962, 166446.82960000075], [-42840.43950000033, 166465.7438999992], [-42785.134200000204, 166391.08559999987]]]"
19,5,MOUZINHO,29,"[[[-40059.482099999674, 164190.00989999995], [-40045.03990000021, 164190.01019999944], [-40045.03430000041, 163933.22509999946], [-40037.14910000004, 163704.56949999928], [-40055.75030000042, 163712.00840000063], [-40091.08339999989, 163715.7282999996], [-40128.73869999964, 163703.7134000007], [-40139.44539999962, 163705.49719999917], [-40152.46509999968, 163706.42679999955], [-40184.079800000414, 163719.44710000046], [-40198.96109999996, 163752.92909999937], [-40213.84289999958, 163808.72220000066], [-40243.5959999999, 163805.0011], [-40282.65699999966, 163788.26070000045], [-40310.55939999968, 163816.1621000003], [-40319.85869999975, 163832.9014999997], [-40330.746000000276, 163849.2349999994], [-40345.892900000326, 163836.62170000002], [-40364.49450000003, 163836.6213000007], [-40429.58889999986, 163853.35199999996], [-40418.51140000019, 163867.48369999975], [-40413.14389999956, 163901.34559999965], [-40421.37980000023, 163910.95370000042], [-40342.175599999726, 163974.2522], [-40299.40220000036, 164004.0145999994], [-40236.16830000002, 164043.0697000008], [-40241.751500000246, 164089.5706999991], [-40219.430399999954, 164123.04480000027], [-40218.09300000034, 164179.2717000004], [-40217.57670000009, 164201.16059999913], [-40059.482400000095, 164204.8842999991], [-40059.482099999674, 164190.00989999995]]]"
20,47,AV. FRANÇA,15,"[[[-41285.455199999735, 166396.65909999982], [-41257.7845999999, 166305.3504000008], [-41230.11359999981, 166214.04169999994], [-41153.86409999989, 166024.7418000009], [-41228.678000000305, 166045.42420000024], [-41219.97190000024, 165758.49789999984], [-41537.0970999999, 165831.97709999979], [-41523.54590000026, 166012.58139999956], [-41622.94820000045, 166148.03250000067], [-41629.2862999998, 166161.57740000077], [-41645.54069999978, 166256.39430000074], [-41670.18740000017, 166332.7720999997], [-41730.62849999964, 166355.36500000022], [-41594.91399999987, 166434.09649999999], [-41413.76339999959, 166506.69820000045], [-41398.64859999996, 166518.5859999992], [-41300.0736999996, 166540.90249999985], [-41295.2862999998, 166544.09300000034], [-41285.455199999735, 166396.65909999982]]]"
21,26,FRANCISCO SÁ CARNEIRO,16,"[[[-38194.031200000085, 166531.78969999962], [-38285.181099999696, 166228.50139999948], [-38383.75289999973, 166070.40909999982], [-38435.82419999968, 165996.0131000001], [-38474.884399999864, 165932.76909999922], [-38620.94900000002, 165603.39169999957], [-38664.58770000003, 165504.98599999957], [-38654.17300000042, 165498.91310000047], [-38717.72740000021, 165367.4070999995], [-38794.09219999984, 165440.94140000083], [-39016.560899999924, 165655.16449999996], [-39082.966000000015, 165610.89159999974], [-39271.003700000234, 165684.17730000056], [-39209.185800000094, 165907.31939999945], [-39155.40990000032, 165898.05460000038], [-39051.45280000009, 166165.25239999965], [-38660.878899999894, 166098.29780000076], [-38629.262099999934, 166278.7092000004], [-38575.32569999993, 166269.41149999946], [-38554.86730000004, 166403.32960000075], [-38495.3543999996, 166494.46590000018], [-38415.38049999997, 166539.10089999996], [-38287.04409999959, 166544.6833999995], [-38194.031200000085, 166531.78969999962]]]"
22,39,MONTE CATIVO,7,"[[[-40541.808100000024, 165891.03399999999], [-40372.81989999954, 165896.00379999913], [-40024.93489999976, 165809.6347000003], [-40146.919900000095, 165428.70370000042], [-40184.1138000004, 165398.9495000001], [-40313.29980000015, 165412.41180000082], [-40342.757100000046, 165336.3599999994], [-40625.07550000027, 165451.65719999932], [-40843.12719999999, 165558.18239999935], [-40846.5234000003, 165579.1453000009], [-40870.89419999998, 165660.0725999996], [-40958.94610000029, 165782.40440000035], [-40643.313400000334, 165845.0033999998], [-40628.00349999964, 165911.29670000076], [-40541.808100000024, 165891.03399999999]]]"
23,30,RAMADA ALTA,17,"[[[-41097.34869999997, 166589.2673000004], [-41026.667100000195, 166592.9896000009], [-40991.33359999955, 166591.13130000047], [-40980.17370000016, 166587.4110000003], [-40946.69079999998, 166490.69449999928], [-40935.53050000034, 166457.21509999968], [-40911.35680000018, 166416.30030000024], [-40902.055900000036, 166407.00019999966], [-40863.01599999983, 166404.6235000007], [-40805.33949999977, 166401.4221999999], [-40853.69240000006, 166300.98570000008], [-40712.34289999958, 166332.60950000025], [-40485.32689999975, 166302.34889999963], [-40541.808100000024, 165891.03399999999], [-40628.00349999964, 165911.29670000076], [-40643.313400000334, 165845.0033999998], [-40958.94610000029, 165782.40440000035], [-41069.62430000026, 165815.6052000001], [-41153.86409999989, 166024.7418000009], [-41230.11359999981, 166214.04169999994], [-41257.7845999999, 166305.3504000008], [-41285.455199999735, 166396.65909999982], [-41295.2862999998, 166544.09300000034], [-41121.52190000005, 166600.42669999972], [-41097.34869999997, 166589.2673000004]]]"
24,3,GUINDAIS,26,"[[[-39561.02369999979, 164119.33660000004], [-39455.01549999975, 164145.37939999998], [-39348.998999999836, 164158.40240000002], [-39309.938699999824, 164121.2028000001], [-39319.23929999955, 164108.1810999997], [-39309.93730000034, 164048.66679999977], [-39317.37579999957, 164022.6261], [-39304.35410000011, 163937.0691999998], [-39352.71389999986, 163912.89509999938], [-39348.992899999954, 163901.73530000076], [-39369.455000000075, 163881.27410000004], [-39356.4327999996, 163849.65359999985], [-39360.15299999993, 163832.91950000077], [-39362.012400000356, 163831.0583999995], [-39369.45579999965, 163824.5468000006], [-39376.895499999635, 163818.03559999913], [-39388.04609999992, 163812.4587999992], [-39466.15780000016, 163765.95560000092], [-39594.49270000029, 163702.7184999995], [-39646.56740000006, 163698.99689999968], [-39912.79540000018, 163620.26579999924], [-39833.87760000024, 163852.43060000055], [-39761.38090000022, 164001.36009999923], [-39696.79889999982, 164106.3150999993], [-39639.13939999975, 164160.25659999996], [-39561.02369999979, 164119.33660000004]]]"
25,36,COVELO,19,"[[[-39503.5728000002, 166705.74899999984], [-39480.83139999956, 166555.7673000004], [-39417.158800000325, 166496.6844999995], [-39412.612499999814, 166610.30739999935], [-39276.18429999985, 166519.41970000044], [-39270.44539999962, 166512.28580000065], [-39123.465800000355, 166329.93099999987], [-39154.08880000003, 166315.4754000008], [-39196.531399999745, 166295.4400999993], [-39535.02469999995, 165955.07090000063], [-39957.221599999815, 166029.4581000004], [-39933.042000000365, 166109.43370000087], [-39844.66640000045, 166396.68840000033], [-39758.25499999989, 166383.05519999936], [-39758.256400000304, 166487.58830000088], [-39812.832600000314, 166523.94659999944], [-39771.90270000044, 166664.83999999985], [-39699.13609999977, 166714.83510000072], [-39617.27390000038, 166810.27999999933], [-39503.5728000002, 166705.74899999984]]]"
26,25,COSTA CABRAL,21,"[[[-38043.82660000026, 166918.30440000072], [-38191.57400000002, 166531.8178000003], [-38194.031200000085, 166531.78969999962], [-38287.04409999959, 166544.6833999995], [-38415.38049999997, 166539.10089999996], [-38495.3543999996, 166494.46590000018], [-38554.86730000004, 166403.32960000075], [-38575.32569999993, 166269.41149999946], [-38629.262099999934, 166278.7092000004], [-38660.878899999894, 166098.29780000076], [-39051.45280000009, 166165.25239999965], [-39042.90820000041, 166177.35459999926], [-39154.08880000003, 166315.4754000008], [-39123.465800000355, 166329.93099999987], [-38922.04590000026, 166426.64499999955], [-38893.86969999969, 166522.7003000006], [-38832.54360000044, 166593.91459999979], [-38641.26850000024, 166654.46140000038], [-38459.78270000033, 166780.75400000066], [-38203.10560000036, 166988.84869999997], [-38043.82660000026, 166918.30440000072]]]"
27,35,SALGUEIROS,22,"[[[-38169.90390000027, 167099.52740000002], [-38203.10560000036, 166988.84869999997], [-38459.78270000033, 166780.75400000066], [-38641.26850000024, 166654.46140000038], [-38832.54360000044, 166593.91459999979], [-38893.86969999969, 166522.7003000006], [-38922.04590000026, 166426.64499999955], [-39123.465800000355, 166329.93099999987], [-39270.44539999962, 166512.28580000065], [-39270.40710000042, 166512.34970000014], [-39244.33710000012, 166555.77180000022], [-39239.79059999995, 166701.20900000073], [-39185.21509999968, 166705.75500000082], [-39122.558799999766, 167005.42960000038], [-39122.523099999875, 167005.60050000064], [-39122.35510000028, 167006.40399999917], [-39122.30620000046, 167006.6383999996], [-39121.72530000005, 167005.43359999917], [-38916.97319999989, 167055.24310000055], [-38828.433000000194, 167149.32090000063], [-38750.9609000003, 167287.6696000006], [-38696.696999999695, 167464.4606999997], [-38535.14169999957, 167381.7502999995], [-38169.90390000027, 167099.52740000002]]]"
