﻿_id,Ano,Semestre,Trimestre,Mes,Dia,Max. TE
97,2017,1º Semestre,2º Trimestre,Mai,25,72.549999999999997
98,2017,1º Semestre,2º Trimestre,Mai,26,98.879999999999995
99,2017,1º Semestre,2º Trimestre,Mai,29,313.38
100,2017,1º Semestre,2º Trimestre,Mai,30,77.319999999999993
101,2017,1º Semestre,2º Trimestre,Mai,31,81.75
102,2017,1º Semestre,2º Trimestre,Jun,1,58.119999999999997
103,2017,1º Semestre,2º Trimestre,Jun,2,80.769999999999996
104,2017,1º Semestre,2º Trimestre,Jun,5,179.02000000000001
105,2017,1º Semestre,2º Trimestre,Jun,6,58.719999999999999
106,2017,1º Semestre,2º Trimestre,Jun,7,62.549999999999997
107,2017,1º Semestre,2º Trimestre,Jun,8,50.82
108,2017,1º Semestre,2º Trimestre,Jun,9,84.569999999999993
109,2017,1º Semestre,2º Trimestre,Jun,12,67.079999999999998
110,2017,1º Semestre,2º Trimestre,Jun,13,68.700000000000003
111,2017,1º Semestre,2º Trimestre,Jun,14,123.06999999999999
112,2017,1º Semestre,2º Trimestre,Jun,16,100.27
113,2017,1º Semestre,2º Trimestre,Jun,19,54.57
114,2017,1º Semestre,2º Trimestre,Jun,20,411.44999999999999
115,2017,1º Semestre,2º Trimestre,Jun,21,53.68
116,2017,1º Semestre,2º Trimestre,Jun,22,46
117,2017,1º Semestre,2º Trimestre,Jun,26,80.069999999999993
118,2017,1º Semestre,2º Trimestre,Jun,27,87.670000000000002
119,2017,1º Semestre,2º Trimestre,Jun,28,53.850000000000001
120,2017,1º Semestre,2º Trimestre,Jun,29,104.37
121,2017,1º Semestre,2º Trimestre,Jun,30,49.18
122,2017,2º Semestre,3º Trimestre,Jul,3,55.450000000000003
123,2017,2º Semestre,3º Trimestre,Jul,4,63.369999999999997
124,2017,2º Semestre,3º Trimestre,Jul,5,78.069999999999993
125,2017,2º Semestre,3º Trimestre,Jul,6,80.599999999999994
126,2017,2º Semestre,3º Trimestre,Jul,7,61.600000000000001
127,2017,2º Semestre,3º Trimestre,Jul,10,58.43
128,2017,2º Semestre,3º Trimestre,Jul,11,92.180000000000007
129,2017,2º Semestre,3º Trimestre,Jul,12,55.549999999999997
130,2017,2º Semestre,3º Trimestre,Jul,13,51.729999999999997
131,2017,2º Semestre,3º Trimestre,Jul,14,152.59999999999999
132,2017,2º Semestre,3º Trimestre,Jul,17,84.269999999999996
133,2017,2º Semestre,3º Trimestre,Jul,18,255.78
134,2017,2º Semestre,3º Trimestre,Jul,19,65.170000000000002
135,2017,2º Semestre,3º Trimestre,Jul,20,74.280000000000001
136,2017,2º Semestre,3º Trimestre,Jul,21,58.32
137,2017,2º Semestre,3º Trimestre,Jul,24,44.329999999999998
138,2017,2º Semestre,3º Trimestre,Jul,25,58
139,2017,2º Semestre,3º Trimestre,Jul,26,74.680000000000007
140,2017,2º Semestre,3º Trimestre,Jul,27,49.520000000000003
141,2017,2º Semestre,3º Trimestre,Jul,28,44.979999999999997
142,2017,2º Semestre,3º Trimestre,Jul,31,63.399999999999999
143,2017,2º Semestre,3º Trimestre,Ago,1,60.219999999999999
144,2017,2º Semestre,3º Trimestre,Ago,2,60.229999999999997
145,2017,2º Semestre,3º Trimestre,Ago,3,64.200000000000003
146,2017,2º Semestre,3º Trimestre,Ago,4,44.649999999999999
147,2017,2º Semestre,3º Trimestre,Ago,7,86.930000000000007
148,2017,2º Semestre,3º Trimestre,Ago,8,95.650000000000006
149,2017,2º Semestre,3º Trimestre,Ago,9,54.149999999999999
150,2017,2º Semestre,3º Trimestre,Ago,10,60.729999999999997
151,2017,2º Semestre,3º Trimestre,Ago,11,77.650000000000006
152,2017,2º Semestre,3º Trimestre,Ago,14,62.920000000000002
153,2017,2º Semestre,3º Trimestre,Ago,16,66.569999999999993
154,2017,2º Semestre,3º Trimestre,Ago,17,76.579999999999998
155,2017,2º Semestre,3º Trimestre,Ago,18,57.82
156,2017,2º Semestre,3º Trimestre,Ago,21,59.530000000000001
157,2017,2º Semestre,3º Trimestre,Ago,22,207.37
158,2017,2º Semestre,3º Trimestre,Ago,23,45.719999999999999
159,2017,2º Semestre,3º Trimestre,Ago,24,60.119999999999997
160,2017,2º Semestre,3º Trimestre,Ago,25,76.549999999999997
161,2017,2º Semestre,3º Trimestre,Ago,28,84.780000000000001
162,2017,2º Semestre,3º Trimestre,Ago,29,140.66999999999999
163,2017,2º Semestre,3º Trimestre,Ago,30,86.230000000000004
164,2017,2º Semestre,3º Trimestre,Ago,31,91.680000000000007
165,2017,2º Semestre,3º Trimestre,Set,1,43.969999999999999
166,2017,2º Semestre,3º Trimestre,Set,4,63.670000000000002
167,2017,2º Semestre,3º Trimestre,Set,5,49.780000000000001
168,2017,2º Semestre,3º Trimestre,Set,6,80.430000000000007
169,2017,2º Semestre,3º Trimestre,Set,7,63.020000000000003
170,2017,2º Semestre,3º Trimestre,Set,8,56.630000000000003
171,2017,2º Semestre,3º Trimestre,Set,11,73.950000000000003
172,2017,2º Semestre,3º Trimestre,Set,12,65.5
173,2017,2º Semestre,3º Trimestre,Set,13,33.170000000000002
174,2017,2º Semestre,3º Trimestre,Set,14,183.43000000000001
175,2017,2º Semestre,3º Trimestre,Set,15,66.599999999999994
176,2017,2º Semestre,3º Trimestre,Set,18,54.119999999999997
177,2017,2º Semestre,3º Trimestre,Set,19,70.319999999999993
178,2017,2º Semestre,3º Trimestre,Set,20,74.019999999999996
179,2017,2º Semestre,3º Trimestre,Set,21,64.849999999999994
180,2017,2º Semestre,3º Trimestre,Set,22,36.399999999999999
181,2017,2º Semestre,3º Trimestre,Set,25,152.65000000000001
182,2017,2º Semestre,3º Trimestre,Set,26,78.849999999999994
183,2017,2º Semestre,3º Trimestre,Set,27,68.670000000000002
184,2017,2º Semestre,3º Trimestre,Set,28,61.520000000000003
185,2017,2º Semestre,3º Trimestre,Set,29,73.019999999999996
186,2017,2º Semestre,4º Trimestre,Out,2,96.099999999999994
187,2017,2º Semestre,4º Trimestre,Out,3,80.280000000000001
188,2017,2º Semestre,4º Trimestre,Out,4,67.370000000000005
189,2017,2º Semestre,4º Trimestre,Out,6,153.62
190,2017,2º Semestre,4º Trimestre,Out,9,74.549999999999997
191,2017,2º Semestre,4º Trimestre,Out,10,102.40000000000001
192,2017,2º Semestre,4º Trimestre,Out,11,103.53
193,2017,2º Semestre,4º Trimestre,Out,12,54.600000000000001
194,2017,2º Semestre,4º Trimestre,Out,13,49.030000000000001
195,2017,2º Semestre,4º Trimestre,Out,16,59.530000000000001
196,2017,2º Semestre,4º Trimestre,Out,17,87.900000000000006
197,2017,2º Semestre,4º Trimestre,Out,18,61.450000000000003
198,2017,2º Semestre,4º Trimestre,Out,19,207.05000000000001
199,2017,2º Semestre,4º Trimestre,Out,20,53.200000000000003
200,2017,2º Semestre,4º Trimestre,Out,23,152.72
201,2017,2º Semestre,4º Trimestre,Out,24,86.819999999999993
202,2017,2º Semestre,4º Trimestre,Out,25,43.450000000000003
203,2017,2º Semestre,4º Trimestre,Out,26,65.379999999999995
204,2017,2º Semestre,4º Trimestre,Out,27,73.379999999999995
205,2017,2º Semestre,4º Trimestre,Out,30,122.23
206,2017,2º Semestre,4º Trimestre,Out,31,138.66999999999999
207,2017,2º Semestre,4º Trimestre,Nov,2,51.700000000000003
208,2017,2º Semestre,4º Trimestre,Nov,3,56.770000000000003
209,2017,2º Semestre,4º Trimestre,Nov,6,63.5
210,2017,2º Semestre,4º Trimestre,Nov,7,56.329999999999998
211,2017,2º Semestre,4º Trimestre,Nov,8,66.150000000000006
212,2017,2º Semestre,4º Trimestre,Nov,9,57.619999999999997
213,2017,2º Semestre,4º Trimestre,Nov,10,61.57
214,2017,2º Semestre,4º Trimestre,Nov,13,75.569999999999993
215,2017,2º Semestre,4º Trimestre,Nov,14,48.649999999999999
216,2017,2º Semestre,4º Trimestre,Nov,15,86.099999999999994
217,2017,2º Semestre,4º Trimestre,Nov,16,157.78
218,2017,2º Semestre,4º Trimestre,Nov,17,71.950000000000003
219,2017,2º Semestre,4º Trimestre,Nov,20,83.450000000000003
220,2017,2º Semestre,4º Trimestre,Nov,21,134.81999999999999
221,2017,2º Semestre,4º Trimestre,Nov,22,144.38
222,2017,2º Semestre,4º Trimestre,Nov,23,50.32
223,2017,2º Semestre,4º Trimestre,Nov,24,72.879999999999995
224,2017,2º Semestre,4º Trimestre,Nov,27,94.719999999999999
225,2017,2º Semestre,4º Trimestre,Nov,28,99.920000000000002
226,2017,2º Semestre,4º Trimestre,Nov,29,367.93000000000001
227,2017,2º Semestre,4º Trimestre,Nov,30,308.38
228,2017,2º Semestre,4º Trimestre,Dez,4,75.030000000000001
229,2017,2º Semestre,4º Trimestre,Dez,5,84.900000000000006
230,2017,2º Semestre,4º Trimestre,Dez,6,75.75
231,2017,2º Semestre,4º Trimestre,Dez,7,55.280000000000001
232,2017,2º Semestre,4º Trimestre,Dez,11,53.57
233,2017,2º Semestre,4º Trimestre,Dez,12,74.299999999999997
234,2017,2º Semestre,4º Trimestre,Dez,13,88.75
235,2017,2º Semestre,4º Trimestre,Dez,14,62.25
236,2017,2º Semestre,4º Trimestre,Dez,15,79.379999999999995
237,2017,2º Semestre,4º Trimestre,Dez,18,70.430000000000007
238,2017,2º Semestre,4º Trimestre,Dez,19,64.180000000000007
239,2017,2º Semestre,4º Trimestre,Dez,20,58.780000000000001
240,2017,2º Semestre,4º Trimestre,Dez,21,66.219999999999999
241,2017,2º Semestre,4º Trimestre,Dez,22,52.380000000000003
242,2017,2º Semestre,4º Trimestre,Dez,27,102.31999999999999
243,2017,2º Semestre,4º Trimestre,Dez,28,74
244,2017,2º Semestre,4º Trimestre,Dez,29,77.879999999999995
245,2018,1º Semestre,1º Trimestre,Jan,3,136.83000000000001
246,2018,1º Semestre,1º Trimestre,Jan,4,48.799999999999997
247,2018,1º Semestre,1º Trimestre,Jan,5,51.5
248,2018,1º Semestre,1º Trimestre,Jan,8,56.270000000000003
249,2018,1º Semestre,1º Trimestre,Jan,9,80.730000000000004
250,2018,1º Semestre,1º Trimestre,Jan,10,103.68000000000001
251,2018,1º Semestre,1º Trimestre,Jan,11,64.530000000000001
252,2018,1º Semestre,1º Trimestre,Jan,12,72.329999999999998
253,2018,1º Semestre,1º Trimestre,Jan,15,74.879999999999995
254,2018,1º Semestre,1º Trimestre,Jan,16,72.569999999999993
255,2018,1º Semestre,1º Trimestre,Jan,17,52.32
256,2018,1º Semestre,1º Trimestre,Jan,18,62.770000000000003
257,2018,1º Semestre,1º Trimestre,Jan,19,46.619999999999997
258,2018,1º Semestre,1º Trimestre,Jan,22,54.57
259,2018,1º Semestre,1º Trimestre,Jan,23,63.619999999999997
260,2018,1º Semestre,1º Trimestre,Jan,24,69.519999999999996
261,2018,1º Semestre,1º Trimestre,Jan,25,86.780000000000001
262,2018,1º Semestre,1º Trimestre,Jan,26,87.129999999999995
263,2018,1º Semestre,1º Trimestre,Jan,29,286.82999999999998
264,2018,1º Semestre,1º Trimestre,Jan,30,66.780000000000001
265,2018,1º Semestre,1º Trimestre,Jan,31,101.62
266,2018,1º Semestre,1º Trimestre,Fev,1,90.569999999999993
267,2018,1º Semestre,1º Trimestre,Fev,2,227.37
268,2018,1º Semestre,1º Trimestre,Fev,5,71.650000000000006
269,2018,1º Semestre,1º Trimestre,Fev,6,76.230000000000004
270,2018,1º Semestre,1º Trimestre,Fev,7,92.230000000000004
271,2018,1º Semestre,1º Trimestre,Fev,8,66.75
272,2018,1º Semestre,1º Trimestre,Fev,9,82.950000000000003
273,2018,1º Semestre,1º Trimestre,Fev,12,77.099999999999994
274,2018,1º Semestre,1º Trimestre,Fev,14,92.780000000000001
275,2018,1º Semestre,1º Trimestre,Fev,15,38.18
276,2018,1º Semestre,1º Trimestre,Fev,16,173.65000000000001
277,2018,1º Semestre,1º Trimestre,Fev,19,76.980000000000004
278,2018,1º Semestre,1º Trimestre,Fev,20,62.869999999999997
279,2018,1º Semestre,1º Trimestre,Fev,21,83.269999999999996
280,2018,1º Semestre,1º Trimestre,Fev,22,97.099999999999994
281,2018,1º Semestre,1º Trimestre,Fev,23,88.980000000000004
282,2018,1º Semestre,1º Trimestre,Fev,26,88.219999999999999
283,2018,1º Semestre,1º Trimestre,Fev,27,47.18
284,2018,1º Semestre,1º Trimestre,Fev,28,98.730000000000004
285,2018,1º Semestre,1º Trimestre,Mar,1,31.25
286,2018,1º Semestre,1º Trimestre,Mar,2,106.78
287,2018,1º Semestre,1º Trimestre,Mar,5,118.63
288,2018,1º Semestre,1º Trimestre,Mar,6,64.069999999999993
289,2018,1º Semestre,1º Trimestre,Mar,7,106.2
290,2018,1º Semestre,1º Trimestre,Mar,8,60.399999999999999
291,2018,1º Semestre,1º Trimestre,Mar,9,49.520000000000003
292,2018,1º Semestre,1º Trimestre,Mar,12,69.299999999999997
293,2018,1º Semestre,1º Trimestre,Mar,13,44.619999999999997
294,2018,1º Semestre,1º Trimestre,Mar,14,52.049999999999997
295,2018,1º Semestre,1º Trimestre,Mar,15,46.549999999999997
296,2018,1º Semestre,1º Trimestre,Mar,16,107.43000000000001
297,2018,1º Semestre,1º Trimestre,Mar,19,41.399999999999999
298,2018,1º Semestre,1º Trimestre,Mar,20,54.049999999999997
299,2018,1º Semestre,1º Trimestre,Mar,21,72.980000000000004
300,2018,1º Semestre,1º Trimestre,Mar,22,40.850000000000001
301,2018,1º Semestre,1º Trimestre,Mar,23,78.469999999999999
302,2018,1º Semestre,1º Trimestre,Mar,26,77.129999999999995
303,2018,1º Semestre,1º Trimestre,Mar,27,77.900000000000006
304,2018,1º Semestre,1º Trimestre,Mar,28,84.5
305,2018,1º Semestre,1º Trimestre,Mar,29,55.270000000000003
306,2018,1º Semestre,2º Trimestre,Abr,3,129.34999999999999
307,2018,1º Semestre,2º Trimestre,Abr,4,118.13
308,2018,1º Semestre,2º Trimestre,Abr,5,61.82
309,2018,1º Semestre,2º Trimestre,Abr,6,55.149999999999999
310,2018,1º Semestre,2º Trimestre,Abr,9,151.66999999999999
311,2018,1º Semestre,2º Trimestre,Abr,10,76.920000000000002
312,2018,1º Semestre,2º Trimestre,Abr,11,109.72
313,2018,1º Semestre,2º Trimestre,Abr,12,78.319999999999993
314,2018,1º Semestre,2º Trimestre,Abr,13,73.670000000000002
315,2018,1º Semestre,2º Trimestre,Abr,16,100.88
316,2018,1º Semestre,2º Trimestre,Abr,17,53.280000000000001
317,2018,1º Semestre,2º Trimestre,Abr,18,78.829999999999998
318,2018,1º Semestre,2º Trimestre,Abr,19,105.87
319,2018,1º Semestre,2º Trimestre,Abr,20,73.150000000000006
320,2018,1º Semestre,2º Trimestre,Abr,23,87.349999999999994
321,2018,1º Semestre,2º Trimestre,Abr,24,82.75
322,2018,1º Semestre,2º Trimestre,Abr,26,108.42
323,2018,1º Semestre,2º Trimestre,Abr,27,106.62
324,2018,1º Semestre,2º Trimestre,Abr,30,107.18000000000001
325,2018,1º Semestre,2º Trimestre,Mai,2,121
326,2018,1º Semestre,2º Trimestre,Mai,3,91.670000000000002
327,2018,1º Semestre,2º Trimestre,Mai,4,97.819999999999993
328,2018,1º Semestre,2º Trimestre,Mai,7,134.65000000000001
329,2018,1º Semestre,2º Trimestre,Mai,8,123.31999999999999
330,2018,1º Semestre,2º Trimestre,Mai,9,135.88
331,2018,1º Semestre,2º Trimestre,Mai,10,96.980000000000004
332,2018,1º Semestre,2º Trimestre,Mai,11,138.22999999999999
333,2018,1º Semestre,2º Trimestre,Mai,14,131.72
334,2018,1º Semestre,2º Trimestre,Mai,15,53.100000000000001
335,2018,1º Semestre,2º Trimestre,Mai,16,68
336,2018,1º Semestre,2º Trimestre,Mai,17,323.13
337,2018,1º Semestre,2º Trimestre,Mai,21,195.18000000000001
338,2018,1º Semestre,2º Trimestre,Mai,22,129.47999999999999
339,2018,1º Semestre,2º Trimestre,Mai,23,85.120000000000005
340,2018,1º Semestre,2º Trimestre,Mai,24,77.269999999999996
341,2018,1º Semestre,2º Trimestre,Mai,25,55.119999999999997
342,2018,1º Semestre,2º Trimestre,Mai,28,257.87
343,2018,1º Semestre,2º Trimestre,Mai,29,62.25
344,2018,1º Semestre,2º Trimestre,Mai,30,510.82999999999998
345,2018,1º Semestre,2º Trimestre,Jun,1,198.97
346,2018,1º Semestre,2º Trimestre,Jun,4,77.819999999999993
347,2018,1º Semestre,2º Trimestre,Jun,5,187.06999999999999
348,2018,1º Semestre,2º Trimestre,Jun,6,144.94999999999999
349,2018,1º Semestre,2º Trimestre,Jun,7,172.44999999999999
350,2018,1º Semestre,2º Trimestre,Jun,8,96.920000000000002
351,2018,1º Semestre,2º Trimestre,Jun,11,104.67
352,2018,1º Semestre,2º Trimestre,Jun,12,143.90000000000001
353,2018,1º Semestre,2º Trimestre,Jun,13,121.02
354,2018,1º Semestre,2º Trimestre,Jun,14,101.05
355,2018,1º Semestre,2º Trimestre,Jun,15,68.920000000000002
356,2018,1º Semestre,2º Trimestre,Jun,18,106.33
357,2018,1º Semestre,2º Trimestre,Jun,19,69.370000000000005
358,2018,1º Semestre,2º Trimestre,Jun,20,55.5
359,2018,1º Semestre,2º Trimestre,Jun,21,176.52000000000001
360,2018,1º Semestre,2º Trimestre,Jun,22,86.450000000000003
361,2018,1º Semestre,2º Trimestre,Jun,25,83.620000000000005
362,2018,1º Semestre,2º Trimestre,Jun,26,82.920000000000002
363,2018,1º Semestre,2º Trimestre,Jun,27,88.329999999999998
364,2018,1º Semestre,2º Trimestre,Jun,28,82.280000000000001
365,2018,1º Semestre,2º Trimestre,Jun,29,92.230000000000004
366,2018,2º Semestre,3º Trimestre,Jul,2,99.180000000000007
367,2018,2º Semestre,3º Trimestre,Jul,3,104
368,2018,2º Semestre,3º Trimestre,Jul,4,85.019999999999996
369,2018,2º Semestre,3º Trimestre,Jul,5,84.670000000000002
370,2018,2º Semestre,3º Trimestre,Jul,6,133.31999999999999
371,2018,2º Semestre,3º Trimestre,Jul,9,64.969999999999999
372,2018,2º Semestre,3º Trimestre,Jul,10,110.81999999999999
373,2018,2º Semestre,3º Trimestre,Jul,11,85.519999999999996
374,2018,2º Semestre,3º Trimestre,Jul,12,71.480000000000004
375,2018,2º Semestre,3º Trimestre,Jul,13,72.230000000000004
376,2018,2º Semestre,3º Trimestre,Jul,16,370.14999999999998
377,2018,2º Semestre,3º Trimestre,Jul,17,43.079999999999998
378,2018,2º Semestre,3º Trimestre,Jul,18,116.58
379,2018,2º Semestre,3º Trimestre,Jul,19,68.530000000000001
380,2018,2º Semestre,3º Trimestre,Jul,20,91
381,2018,2º Semestre,3º Trimestre,Jul,23,102.84999999999999
382,2018,2º Semestre,3º Trimestre,Jul,24,45.899999999999999
383,2018,2º Semestre,3º Trimestre,Jul,25,88.969999999999999
384,2018,2º Semestre,3º Trimestre,Jul,26,85.900000000000006
385,2018,2º Semestre,3º Trimestre,Jul,27,55.780000000000001
386,2018,2º Semestre,3º Trimestre,Jul,30,103.08
387,2018,2º Semestre,3º Trimestre,Jul,31,87.480000000000004
388,2018,2º Semestre,3º Trimestre,Ago,1,101.77
389,2018,2º Semestre,3º Trimestre,Ago,2,76.870000000000005
390,2018,2º Semestre,3º Trimestre,Ago,3,83.219999999999999
391,2018,2º Semestre,3º Trimestre,Ago,6,84.019999999999996
392,2018,2º Semestre,3º Trimestre,Ago,7,98.969999999999999
393,2018,2º Semestre,3º Trimestre,Ago,8,89.700000000000003
394,2018,2º Semestre,3º Trimestre,Ago,9,84.030000000000001
395,2018,2º Semestre,3º Trimestre,Ago,10,68.180000000000007
396,2018,2º Semestre,3º Trimestre,Ago,13,88.730000000000004
397,2018,2º Semestre,3º Trimestre,Ago,14,59.380000000000003
398,2018,2º Semestre,3º Trimestre,Ago,16,128.56999999999999
399,2018,2º Semestre,3º Trimestre,Ago,17,54.100000000000001
400,2018,2º Semestre,3º Trimestre,Ago,20,48.049999999999997
401,2018,2º Semestre,3º Trimestre,Ago,21,143.53
402,2018,2º Semestre,3º Trimestre,Ago,22,63.57
403,2018,2º Semestre,3º Trimestre,Ago,23,68.519999999999996
404,2018,2º Semestre,3º Trimestre,Ago,24,69.650000000000006
405,2018,2º Semestre,3º Trimestre,Ago,27,67.180000000000007
406,2018,2º Semestre,3º Trimestre,Ago,28,78.219999999999999
407,2018,2º Semestre,3º Trimestre,Ago,29,56.5
408,2018,2º Semestre,3º Trimestre,Ago,30,54.979999999999997
409,2018,2º Semestre,3º Trimestre,Ago,31,97.680000000000007
410,2018,2º Semestre,3º Trimestre,Set,3,114.63
411,2018,2º Semestre,3º Trimestre,Set,4,98.299999999999997
412,2018,2º Semestre,3º Trimestre,Set,5,49.18
413,2018,2º Semestre,3º Trimestre,Set,6,106.59999999999999
414,2018,2º Semestre,3º Trimestre,Set,7,60.020000000000003
415,2018,2º Semestre,3º Trimestre,Set,10,62.829999999999998
416,2018,2º Semestre,3º Trimestre,Set,11,95.680000000000007
417,2018,2º Semestre,3º Trimestre,Set,12,204.62
418,2018,2º Semestre,3º Trimestre,Set,13,113.62
419,2018,2º Semestre,3º Trimestre,Set,14,73.650000000000006
420,2018,2º Semestre,3º Trimestre,Set,17,66.129999999999995
421,2018,2º Semestre,3º Trimestre,Set,18,122.67
422,2018,2º Semestre,3º Trimestre,Set,19,95.969999999999999
423,2018,2º Semestre,3º Trimestre,Set,20,99.379999999999995
