﻿_id,freguesia,bairro,genero,situacaoprofissional,datanascimento
58,Bonfim,Duque de Saldanha,F,Estudante,[2000-2020[
59,Bonfim,Duque de Saldanha,F,Estudante,[2000-2020[
60,Bonfim,Duque de Saldanha,F,Estudante,[2000-2020[
61,Bonfim,Duque de Saldanha,F,No Activo,[1980-2000[
62,Bonfim,Duque de Saldanha,F,No Activo,[2000-2020[
63,Bonfim,Duque de Saldanha,F,No Activo,[2000-2020[
64,Bonfim,Duque de Saldanha,F,No Activo,[2000-2020[
65,Bonfim,Duque de Saldanha,F,No Activo,[2000-2020[
66,Bonfim,Duque de Saldanha,F,No Activo,[2000-2020[
67,Bonfim,Duque de Saldanha,F,No Activo,[2000-2020[
68,Bonfim,Duque de Saldanha,F,No Activo,[2000-2020[
69,Bonfim,Duque de Saldanha,F,No Activo,[2000-2020[
70,Bonfim,Duque de Saldanha,F,No Activo,[2000-2020[
71,Bonfim,Duque de Saldanha,F,No Activo,[2000-2020[
72,Bonfim,Duque de Saldanha,F,No Activo,[2000-2020[
73,Bonfim,Duque de Saldanha,F,Reformado,[1925-1940[
74,Bonfim,Duque de Saldanha,F,Reformado,[1925-1940[
75,Bonfim,Duque de Saldanha,F,Reformado,[1925-1940[
76,Bonfim,Duque de Saldanha,F,Reformado,[1925-1940[
77,Bonfim,Duque de Saldanha,F,Reformado,[1925-1940[
78,Bonfim,Duque de Saldanha,F,Reformado,[1925-1940[
79,Bonfim,Duque de Saldanha,F,Reformado,[1925-1940[
80,Bonfim,Duque de Saldanha,F,Reformado,[1925-1940[
81,Bonfim,Duque de Saldanha,F,Reformado,[1925-1940[
82,Bonfim,Duque de Saldanha,F,Reformado,[1940-1960[
83,Bonfim,Duque de Saldanha,F,Reformado,[1940-1960[
84,Bonfim,Duque de Saldanha,F,Reformado,[1940-1960[
85,Bonfim,Duque de Saldanha,F,Reformado,[1940-1960[
86,Bonfim,Duque de Saldanha,F,Reformado,[1940-1960[
87,Bonfim,Duque de Saldanha,F,Reformado,[1940-1960[
88,Bonfim,Duque de Saldanha,F,Reformado,[1940-1960[
89,Bonfim,Duque de Saldanha,F,Reformado,[1940-1960[
90,Bonfim,Duque de Saldanha,F,Reformado,[1940-1960[
91,Bonfim,Duque de Saldanha,F,Reformado,[1940-1960[
92,Bonfim,Duque de Saldanha,F,Reformado,[1940-1960[
93,Bonfim,Duque de Saldanha,F,Reformado,[1940-1960[
94,Bonfim,Duque de Saldanha,F,Reformado,[1940-1960[
95,Bonfim,Duque de Saldanha,F,Reformado,[1940-1960[
96,Bonfim,Duque de Saldanha,F,Reformado,[1940-1960[
97,Bonfim,Duque de Saldanha,F,Reformado,[1940-1960[
98,Bonfim,Duque de Saldanha,F,Reformado,[1940-1960[
99,Bonfim,Duque de Saldanha,F,Reformado,[1940-1960[
100,Bonfim,Duque de Saldanha,F,Reformado,[1940-1960[
101,Bonfim,Duque de Saldanha,F,Reformado,[1940-1960[
102,Bonfim,Duque de Saldanha,F,Reformado,[1940-1960[
103,Bonfim,Duque de Saldanha,F,Reformado,[1940-1960[
104,Bonfim,Duque de Saldanha,F,Reformado,[1940-1960[
105,Bonfim,Duque de Saldanha,F,Reformado,[1940-1960[
106,Bonfim,Duque de Saldanha,F,Reformado,[1960-1980[
107,Bonfim,Duque de Saldanha,F,Reformado,[1960-1980[
108,Bonfim,Duque de Saldanha,F,Reformado,[1960-1980[
109,Bonfim,Duque de Saldanha,M,Ativo,[1940-1960[
110,Bonfim,Duque de Saldanha,M,Ativo,[1940-1960[
111,Bonfim,Duque de Saldanha,M,Ativo,[1940-1960[
112,Bonfim,Duque de Saldanha,M,Ativo,[1960-1980[
113,Bonfim,Duque de Saldanha,M,Ativo,[1960-1980[
114,Bonfim,Duque de Saldanha,M,Ativo,[1960-1980[
115,Bonfim,Duque de Saldanha,M,Ativo,[1960-1980[
116,Bonfim,Duque de Saldanha,M,Ativo,[1960-1980[
117,Bonfim,Duque de Saldanha,M,Ativo,[1960-1980[
118,Bonfim,Duque de Saldanha,M,Ativo,[1960-1980[
119,Bonfim,Duque de Saldanha,M,Ativo,[1960-1980[
120,Bonfim,Duque de Saldanha,M,Ativo,[1980-2000[
121,Bonfim,Duque de Saldanha,M,Ativo,[1980-2000[
122,Bonfim,Duque de Saldanha,M,Ativo,[1980-2000[
123,Bonfim,Duque de Saldanha,M,Ativo,[1980-2000[
124,Bonfim,Duque de Saldanha,M,Desempregado,[1940-1960[
125,Bonfim,Duque de Saldanha,M,Desempregado,[1940-1960[
126,Bonfim,Duque de Saldanha,M,Desempregado,[1940-1960[
127,Bonfim,Duque de Saldanha,M,Desempregado,[1960-1980[
128,Bonfim,Duque de Saldanha,M,Desempregado,[1960-1980[
129,Bonfim,Duque de Saldanha,M,Desempregado,[1960-1980[
130,Bonfim,Duque de Saldanha,M,Desempregado,[1960-1980[
131,Bonfim,Duque de Saldanha,M,Desempregado,[1960-1980[
132,Bonfim,Duque de Saldanha,M,Desempregado,[1960-1980[
133,Bonfim,Duque de Saldanha,M,Desempregado,[1960-1980[
134,Bonfim,Duque de Saldanha,M,Desempregado,[1960-1980[
135,Bonfim,Duque de Saldanha,M,Desempregado,[1960-1980[
136,Bonfim,Duque de Saldanha,M,Desempregado,[1960-1980[
137,Bonfim,Duque de Saldanha,M,Desempregado,[1960-1980[
138,Bonfim,Duque de Saldanha,M,Desempregado,[1960-1980[
139,Bonfim,Duque de Saldanha,M,Desempregado,[1960-1980[
140,Bonfim,Duque de Saldanha,M,Desempregado,[1960-1980[
141,Bonfim,Duque de Saldanha,M,Desempregado,[1960-1980[
142,Bonfim,Duque de Saldanha,M,Desempregado,[1960-1980[
143,Bonfim,Duque de Saldanha,M,Desempregado,[1960-1980[
144,Bonfim,Duque de Saldanha,M,Desempregado,[1980-2000[
145,Bonfim,Duque de Saldanha,M,Desempregado,[1980-2000[
146,Bonfim,Duque de Saldanha,M,Desempregado,[1980-2000[
147,Bonfim,Duque de Saldanha,M,Desempregado,[1980-2000[
148,Bonfim,Duque de Saldanha,M,Desempregado,[1980-2000[
149,Bonfim,Duque de Saldanha,M,Desempregado,[1980-2000[
150,Bonfim,Duque de Saldanha,M,Desempregado,[1980-2000[
151,Bonfim,Duque de Saldanha,M,Desempregado,[1980-2000[
152,Bonfim,Duque de Saldanha,M,Desempregado,[2000-2020[
153,Bonfim,Duque de Saldanha,M,Desempregado,[2000-2020[
154,Bonfim,Duque de Saldanha,M,Estudante,[1980-2000[
155,Bonfim,Duque de Saldanha,M,Estudante,[2000-2020[
156,Bonfim,Duque de Saldanha,M,Estudante,[2000-2020[
157,Bonfim,Duque de Saldanha,M,Estudante,[2000-2020[
158,Bonfim,Duque de Saldanha,M,Estudante,[2000-2020[
159,Bonfim,Duque de Saldanha,M,No Activo,[1980-2000[
160,Bonfim,Duque de Saldanha,M,No Activo,[2000-2020[
161,Bonfim,Duque de Saldanha,M,No Activo,[2000-2020[
162,Bonfim,Duque de Saldanha,M,No Activo,[2000-2020[
163,Bonfim,Duque de Saldanha,M,No Activo,[2000-2020[
164,Bonfim,Duque de Saldanha,M,Reformado,[1925-1940[
165,Bonfim,Duque de Saldanha,M,Reformado,[1925-1940[
166,Bonfim,Duque de Saldanha,M,Reformado,[1925-1940[
167,Bonfim,Duque de Saldanha,M,Reformado,[1925-1940[
168,Bonfim,Duque de Saldanha,M,Reformado,[1925-1940[
169,Bonfim,Duque de Saldanha,M,Reformado,[1940-1960[
170,Bonfim,Duque de Saldanha,M,Reformado,[1940-1960[
171,Bonfim,Duque de Saldanha,M,Reformado,[1940-1960[
172,Bonfim,Duque de Saldanha,M,Reformado,[1940-1960[
173,Bonfim,Duque de Saldanha,M,Reformado,[1940-1960[
174,Bonfim,Duque de Saldanha,M,Reformado,[1940-1960[
175,Bonfim,Duque de Saldanha,M,Reformado,[1940-1960[
176,Bonfim,Duque de Saldanha,M,Reformado,[1940-1960[
177,Bonfim,Duque de Saldanha,M,Reformado,[1940-1960[
178,Bonfim,Duque de Saldanha,M,Reformado,[1940-1960[
179,Bonfim,Duque de Saldanha,M,Reformado,[1940-1960[
180,Bonfim,Duque de Saldanha,M,Reformado,[1940-1960[
181,Bonfim,Duque de Saldanha,M,Reformado,[1940-1960[
182,Bonfim,Duque de Saldanha,M,Reformado,[1940-1960[
183,Bonfim,Duque de Saldanha,M,Reformado,[1940-1960[
184,Bonfim,Duque de Saldanha,M,Reformado,[1940-1960[
185,Bonfim,Duque de Saldanha,M,Reformado,[1940-1960[
186,Bonfim,Duque de Saldanha,M,Reformado,[1940-1960[
187,Bonfim,Duque de Saldanha,M,Reformado,[1940-1960[
188,Bonfim,Duque de Saldanha,M,Reformado,[1940-1960[
189,Bonfim,Duque de Saldanha,M,Reformado,[1940-1960[
190,Bonfim,Duque de Saldanha,M,Reformado,[1940-1960[
191,Bonfim,Duque de Saldanha,M,Reformado,[1940-1960[
192,Bonfim,Duque de Saldanha,M,Reformado,[1960-1980[
193,Bonfim,Duque de Saldanha,M,Reformado,[1960-1980[
194,Bonfim,Duque de Saldanha,M,Reformado,[1960-1980[
195,Bonfim,Duque de Saldanha,M,Reformado,[1960-1980[
196,Bonfim,Duque de Saldanha,M,Reformado,[1960-1980[
197,Bonfim,Duque de Saldanha,M,Reformado,[1960-1980[
198,Bonfim,Duque de Saldanha,"",Estudante,[2000-2020[
199,Bonfim,Ferno de Magalhes,F,Ativo,[1940-1960[
200,Bonfim,Ferno de Magalhes,F,Ativo,[1940-1960[
201,Bonfim,Ferno de Magalhes,F,Ativo,[1940-1960[
202,Bonfim,Ferno de Magalhes,F,Ativo,[1940-1960[
203,Bonfim,Ferno de Magalhes,F,Ativo,[1940-1960[
204,Bonfim,Ferno de Magalhes,F,Ativo,[1940-1960[
205,Bonfim,Ferno de Magalhes,F,Ativo,[1940-1960[
206,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
207,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
208,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
209,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
210,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
211,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
212,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
213,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
214,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
215,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
216,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
217,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
218,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
219,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
220,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
221,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
222,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
223,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
224,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
225,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
226,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
227,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
228,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
229,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
230,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
231,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
232,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
233,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
234,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
235,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
236,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
237,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
238,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
239,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
240,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
241,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
242,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
243,Bonfim,Ferno de Magalhes,F,Ativo,[1960-1980[
244,Bonfim,Ferno de Magalhes,F,Ativo,[1980-2000[
245,Bonfim,Ferno de Magalhes,F,Ativo,[1980-2000[
246,Bonfim,Ferno de Magalhes,F,Ativo,[1980-2000[
247,Bonfim,Ferno de Magalhes,F,Ativo,[1980-2000[
248,Bonfim,Ferno de Magalhes,F,Ativo,[1980-2000[
249,Bonfim,Ferno de Magalhes,F,Ativo,[1980-2000[
250,Bonfim,Ferno de Magalhes,F,Ativo,[1980-2000[
