﻿_id,freguesia,bairro,tipologia,renda,nrelementos
87,Campanhã,Agr. Hab. do Falcão,3,[80 - 100[,1
88,Ramalde,Viso,2,[160 - 180[,1
89,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,<= 1,[20 - 40[,1
90,Campanhã,Falcão,3,[80 - 100[,5
91,Campanhã,Monte da Bela,2, < 20 ,2
92,Campanhã,Lagarteiro,3, < 20 ,2
93,Ramalde,Viso,2,[140 - 160[,2
94,Paranhos,Outeiro,<= 1,[40 - 60[,2
95,Ramalde,Viso,3,[80 - 100[,3
96,Paranhos,Santa Luzia,3,[220 - 240[,4
97,Ramalde,Viso,2,[20 - 40[,2
98,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,3,[180 - 200[,2
99,Ramalde,Viso,3,[200 - 220[,3
100,Ramalde,Viso,3,[20 - 40[,1
101,Campanhã,Antas,3,[100 - 120[,2
102,Ramalde,Viso,<= 1,[20 - 40[,1
103,UF de Freguesias Lordelo do Ouro e Massarelos,Bom Sucesso,3,[40 - 60[,4
104,Campanhã,Ilhéu,3,[20 - 40[,4
105,Paranhos,Santa Luzia,3,[80 - 100[,5
106,Paranhos,Santa Luzia,3,[220 - 240[,1
107,Paranhos,Santa Luzia,3,[220 - 240[,3
108,Paranhos,Santa Luzia,3,[80 - 100[,1
109,Paranhos,Santa Luzia,3,[220 - 240[,3
110,Paranhos,Santa Luzia,3,[20 - 40[,2
111,Paranhos,Santa Luzia,2,[180 - 200[,2
112,Paranhos,Santa Luzia,2,[180 - 200[,3
113,Paranhos,Santa Luzia,2,[20 - 40[,2
114,Paranhos,Santa Luzia,2,[180 - 200[,2
115,Paranhos,Santa Luzia,2,[180 - 200[,3
116,Paranhos,Santa Luzia,2,[140 - 160[,1
117,Paranhos,Santa Luzia,3,[220 - 240[,2
118,Paranhos,Santa Luzia,3,[220 - 240[,2
119,Paranhos,Santa Luzia,3,[220 - 240[,2
120,Paranhos,Santa Luzia,3,[20 - 40[,2
121,Paranhos,Santa Luzia,2,[180 - 200[,3
122,Paranhos,Santa Luzia,2,[140 - 160[,2
123,Paranhos,Santa Luzia,2,[80 - 100[,2
124,Paranhos,Santa Luzia,2,[20 - 40[,2
125,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3,[140 - 160[,3
126,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3,[140 - 160[,2
127,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3,[140 - 160[,3
128,Ramalde,Ramalde,3, < 20 ,4
129,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3, < 20 ,2
130,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3, < 20 ,1
131,Ramalde,Ramalde,3, < 20 ,2
132,Ramalde,Ramalde,4, < 20 ,1
133,Paranhos,Santa Luzia,3,[20 - 40[,2
134,Campanhã,Lagarteiro,2, < 20 ,1
135,Ramalde,Ramalde,3,[20 - 40[,3
136,Ramalde,Campinas,2,[60 - 80[,5
137,Campanhã,S. Roque da Lameira,<= 1,[40 - 60[,1
138,Campanhã,Falcão,2,[60 - 80[,3
139,Paranhos,Carriçal,<= 1, < 20 ,1
140,Ramalde,Francos,2,[60 - 80[,1
141,Ramalde,Ramalde,2,[20 - 40[,1
142,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,4,[80 - 100[,5
143,UF de Freguesias Lordelo do Ouro e Massarelos,Bom Sucesso,3,[40 - 60[,2
144,Ramalde,Campinas,2,[60 - 80[,1
145,Ramalde,Francos,2,[40 - 60[,1
146,Ramalde,Francos,3,[60 - 80[,1
147,Paranhos,Carriçal,4,[80 - 100[,>= 6
148,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,1
149,Campanhã,Eng. Machado Vaz,3,[40 - 60[,5
150,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[40 - 60[,4
151,Campanhã,S. Roque da Lameira,3,[60 - 80[,1
152,Paranhos,Santa Luzia,2,[180 - 200[,2
153,Paranhos,Santa Luzia,2,[180 - 200[,1
154,Paranhos,Santa Luzia,2,[40 - 60[,1
155,Paranhos,Santa Luzia,4,[60 - 80[,2
156,Paranhos,Santa Luzia,4,[60 - 80[,2
157,Bonfim,Duque de Saldanha,2,[20 - 40[,2
158,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,<= 1, < 20 ,1
159,Ramalde,Campinas,2,[40 - 60[,1
160,Ramalde,Campinas,<= 1,[40 - 60[,1
161,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,2,[20 - 40[,2
162,Ramalde,Campinas,2,[60 - 80[,2
163,Campanhã,Contumil,2,[60 - 80[,2
164,Paranhos,Carvalhido,<= 1,[20 - 40[,2
165,Ramalde,Francos,2,[40 - 60[,1
166,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,1
167,Ramalde,Francos,<= 1,[40 - 60[,1
168,Bonfim,Duque de Saldanha,2,[40 - 60[,1
169,Ramalde,Francos,2, < 20 ,2
170,Ramalde,Francos,3,[60 - 80[,2
171,Campanhã,S. Roque da Lameira,2,[40 - 60[,1
172,Paranhos,Carvalhido,4,[80 - 100[,3
173,Ramalde,Francos,2,[60 - 80[,1
174,Ramalde,Ramalde,2,[60 - 80[,2
175,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,2,[20 - 40[,1
176,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,2,[80 - 100[,2
177,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,4,[160 - 180[,2
178,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3,[140 - 160[,2
179,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,2,[120 - 140[,2
180,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3, < 20 ,2
181,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3,[140 - 160[,2
182,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3,[140 - 160[,2
183,Paranhos,Carvalhido,3,[60 - 80[,2
184,Ramalde,Francos,3,[60 - 80[,1
185,UF de Freguesias Lordelo do Ouro e Massarelos,Lordelo,3,[60 - 80[,3
186,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,4,[40 - 60[,2
187,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[20 - 40[,2
188,Paranhos,Regado,<= 1,[40 - 60[,2
189,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[20 - 40[,4
190,Bonfim,Fernão de Magalhães,2, < 20 ,1
191,Campanhã,Eng. Machado Vaz,<= 1,[20 - 40[,2
192,Ramalde,Campinas,<= 1, < 20 ,1
193,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,2,[60 - 80[,2
194,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,2,[60 - 80[,3
195,Ramalde,Campinas,3,[60 - 80[,2
196,Ramalde,Ramalde,3,[140 - 160[,4
197,Ramalde,Francos,2, < 20 ,1
198,Campanhã,Falcão,3,[60 - 80[,2
199,Campanhã,Cerco do Porto,3,[40 - 60[,2
200,Campanhã,S. Roque da Lameira,3,[60 - 80[,3
201,Ramalde,Francos,3,[60 - 80[,3
202,Campanhã,Lagarteiro,3,[60 - 80[,2
203,Campanhã,Lagarteiro,4,[80 - 100[,2
204,Campanhã,S. Roque da Lameira,3,[40 - 60[,2
205,Campanhã,Cerco do Porto,2,[20 - 40[,3
206,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3,[40 - 60[,2
207,UF de Freguesias Lordelo do Ouro e Massarelos,Lordelo,3,[60 - 80[,2
208,Paranhos,Regado,4,[80 - 100[,2
209,Paranhos,Regado,4,[80 - 100[,3
210,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[40 - 60[,2
211,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,3,[40 - 60[,1
212,Ramalde,Campinas,3,[60 - 80[,4
213,Paranhos,Santa Luzia,2,[140 - 160[,1
214,Ramalde,Campinas,3,[60 - 80[,3
215,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[60 - 80[,3
216,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,3,[60 - 80[,2
217,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,3,[60 - 80[,4
218,Campanhã,Lagarteiro,4,[80 - 100[,3
219,Ramalde,Ramalde,4,[160 - 180[,5
220,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,4,[80 - 100[,2
221,Paranhos,Santa Luzia,4,[140 - 160[,1
222,Ramalde,Francos,3,[60 - 80[,2
223,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,2,[40 - 60[,2
224,Bonfim,Fernão de Magalhães,3,[60 - 80[,5
225,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[40 - 60[,2
226,Ramalde,Campinas,4,[80 - 100[,2
227,Paranhos,Agra do Amial,3,[40 - 60[,3
228,Ramalde,Campinas,2,[60 - 80[,2
229,Ramalde,Ramalde,2,[120 - 140[,4
230,Paranhos,Vale Formoso,3,[20 - 40[,1
231,Paranhos,Bom Pastor,3,[60 - 80[,2
232,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,4,[20 - 40[,4
233,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,3,[60 - 80[,2
234,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,<= 1, < 20 ,1
235,UF de Freguesias Lordelo do Ouro e Massarelos,Condominhas,<= 1,[140 - 160[,1
236,Ramalde,Campinas,2,[20 - 40[,3
237,Paranhos,Carriçal,2,[60 - 80[,3
238,Paranhos,Carriçal,2,[60 - 80[,2
239,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,2
240,Campanhã,Lagarteiro,3,[40 - 60[,2
241,Campanhã,Monte da Bela,2, < 20 ,1
242,Campanhã,Lagarteiro,2,[20 - 40[,2
243,Campanhã,Lagarteiro,3,[60 - 80[,3
244,Ramalde,Campinas,<= 1,[40 - 60[,2
245,Campanhã,Lagarteiro,3,[60 - 80[,2
246,Campanhã,Lagarteiro,3,[60 - 80[,3
247,Ramalde,Campinas,2, < 20 ,2
248,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,3,[120 - 140[,2
249,Ramalde,Campinas,2,[20 - 40[,3
250,Ramalde,Viso,<= 1,[140 - 160[,2
251,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,4,[80 - 100[,4
252,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,<= 1,[40 - 60[,2
253,Campanhã,Ilhéu,3,[20 - 40[,2
254,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,4,[20 - 40[,2
255,Campanhã,Contumil,3, < 20 ,2
256,Campanhã,Agr. Hab. do Falcão,3,[40 - 60[,1
257,Paranhos,Carriçal,3,[20 - 40[,1
258,Ramalde,Viso,3,[200 - 220[,5
259,Campanhã,S. Roque da Lameira,2,[60 - 80[,3
260,Paranhos,Regado,<= 1, < 20 ,1
261,Campanhã,Antas,3,[40 - 60[,3
262,Ramalde,Francos,2,[60 - 80[,3
263,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,3,[60 - 80[,3
264,Campanhã,Ilhéu,3,[20 - 40[,4
265,Campanhã,Ilhéu,3,[20 - 40[,2
266,Ramalde,Francos,3, < 20 ,>= 6
267,Paranhos,Carriçal,3, < 20 ,2
268,Ramalde,Campinas,4, < 20 ,>= 6
269,Ramalde,Campinas,2, < 20 ,2
270,Paranhos,Outeiro,<= 1,[20 - 40[,1
271,Ramalde,Campinas,2, < 20 ,2
272,Paranhos,Outeiro,<= 1,[20 - 40[,1
273,Campanhã,Antas,3,[100 - 120[,2
274,Ramalde,Viso,2,[20 - 40[,3
275,Ramalde,Campinas,<= 1, < 20 ,2
276,Ramalde,Campinas,<= 1,[20 - 40[,2
277,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3,[120 - 140[,1
278,Bonfim,Fernão de Magalhães,3,[40 - 60[,3
279,Paranhos,Agra do Amial,4,[40 - 60[,>= 6
280,Ramalde,Campinas,2,[60 - 80[,3
281,Campanhã,Ilhéu,3,[20 - 40[,2
282,Paranhos,Outeiro,<= 1,[40 - 60[,1
283,Paranhos,Regado,2, < 20 ,1
284,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,3,[280 - 300[,4
285,Ramalde,Campinas,2, < 20 ,3
286,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,3,[20 - 40[,3
287,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,3, < 20 ,1
288,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[40 - 60[,3
289,Campanhã,S. Roque da Lameira,2,[60 - 80[,4
290,Ramalde,Francos,2,[60 - 80[,2
291,Campanhã,Cerco do Porto,4,[40 - 60[,3
292,Campanhã,S. Roque da Lameira,2,[60 - 80[,2
293,Campanhã,Cerco do Porto,3, < 20 ,1
294,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Fontinha,3,[120 - 140[,3
295,Campanhã,Ilhéu,3,[180 - 200[,2
296,Campanhã,Cerco do Porto,2,[20 - 40[,3
297,Ramalde,Campinas,2,[20 - 40[,1
298,Paranhos,Santa Luzia,4,[260 - 280[,4
299,Paranhos,Santa Luzia,3,[20 - 40[,1
300,Paranhos,Santa Luzia,3,[60 - 80[,1
301,Paranhos,Santa Luzia,3,[20 - 40[,3
302,Paranhos,Carvalhido,3,[60 - 80[,4
303,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,3
304,Paranhos,Carvalhido,2,[60 - 80[,2
305,Paranhos,Carvalhido,2,[60 - 80[,3
306,Paranhos,Agra do Amial,3,[40 - 60[,2
307,Paranhos,Agra do Amial,3,[40 - 60[,1
308,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[40 - 60[,2
309,Paranhos,Carriçal,3,[60 - 80[,2
310,Paranhos,Carriçal,3,[60 - 80[,3
311,Campanhã,S. Roque da Lameira,3,[60 - 80[,2
312,Paranhos,Carriçal,3,[60 - 80[,2
313,Paranhos,Carriçal,4,[80 - 100[,2
314,Paranhos,Carriçal,3,[60 - 80[,2
315,Bonfim,Fernão de Magalhães,2,[60 - 80[,2
316,Campanhã,S. Roque da Lameira,3,[40 - 60[,2
317,Campanhã,S. Roque da Lameira,3,[40 - 60[,1
318,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,1
319,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,1
320,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,3
321,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,3
322,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,2
323,UF de Freguesias Lordelo do Ouro e Massarelos,Bom Sucesso,3,[40 - 60[,1
324,Campanhã,Cerco do Porto,3,[40 - 60[,2
325,Paranhos,Carriçal,2,[60 - 80[,2
326,Paranhos,Carriçal,3,[60 - 80[,3
327,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,2
328,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,2,[20 - 40[,2
329,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,1
330,Paranhos,Regado,2,[60 - 80[,2
331,Paranhos,Regado,2,[60 - 80[,2
332,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,2
333,Campanhã,Cerco do Porto,3,[40 - 60[,2
334,Paranhos,Regado,2,[60 - 80[,2
335,Ramalde,Campinas,2,[60 - 80[,2
336,Campanhã,Lagarteiro,3,[20 - 40[,1
337,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,2, < 20 ,1
338,Campanhã,Lagarteiro,3,[40 - 60[,1
339,Campanhã,Eng. Machado Vaz,2,[20 - 40[,2
340,Campanhã,Lagarteiro,2, < 20 ,2
341,Campanhã,S. Roque da Lameira,4,[20 - 40[,2
342,UF de Freguesias Lordelo do Ouro e Massarelos,Lordelo,4,[80 - 100[,1
343,Ramalde,Campinas,2,[60 - 80[,4
344,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,2,[20 - 40[,1
345,Paranhos,Regado,4,[80 - 100[,4
346,Campanhã,Monte da Bela,3,[60 - 80[,3
347,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[60 - 80[,5
348,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[20 - 40[,2
349,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,3
350,Campanhã,Lagarteiro,2, < 20 ,1
351,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,4,[20 - 40[,1
352,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,4,[160 - 180[,2
353,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[60 - 80[,2
354,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,2,[120 - 140[,3
355,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,2, < 20 ,3
356,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3,[140 - 160[,1
357,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,2,[40 - 60[,2
358,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,2,[100 - 120[,2
359,Paranhos,Regado,2,[60 - 80[,3
360,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,2,[20 - 40[,2
361,Bonfim,Fernão de Magalhães,<= 1,[40 - 60[,1
362,Campanhã,S. Roque da Lameira,2,[60 - 80[,2
363,Paranhos,Regado,4,[80 - 100[,3
364,Campanhã,S. Roque da Lameira,<= 1,[20 - 40[,1
365,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[60 - 80[,3
366,Campanhã,Contumil,3,[20 - 40[,1
367,Campanhã,Lagarteiro,2,[60 - 80[,2
368,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[40 - 60[,1
369,Ramalde,Francos,2,[60 - 80[,2
370,Paranhos,Carriçal,3,[60 - 80[,2
371,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3, < 20 ,2
372,Campanhã,Lagarteiro,2,[60 - 80[,2
373,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[20 - 40[,1
374,Campanhã,S. Roque da Lameira,3,[60 - 80[,3
375,Campanhã,Pio XII,3,[60 - 80[,2
376,Campanhã,Monte da Bela,4,[20 - 40[,2
377,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3,[140 - 160[,4
378,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3,[140 - 160[,2
379,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,2,[80 - 100[,2
380,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3,[140 - 160[,4
381,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3, < 20 ,1
382,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,4,[160 - 180[,3
383,Paranhos,Regado,<= 1, < 20 ,1
384,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,2
385,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,3
386,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,2,[40 - 60[,1
387,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,4,[20 - 40[,4
388,Ramalde,Campinas,<= 1,[40 - 60[,1
389,Campanhã,Lagarteiro,2,[20 - 40[,2
390,Campanhã,S. Roque da Lameira,<= 1, < 20 ,1
391,Ramalde,Francos,<= 1,[40 - 60[,2
392,Ramalde,Campinas,2,[20 - 40[,1
393,Campanhã,S. Roque da Lameira,3,[60 - 80[,4
394,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[40 - 60[,3
395,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[60 - 80[,3
396,Paranhos,Outeiro,2, < 20 ,1
397,Paranhos,Carriçal,3,[60 - 80[,3
398,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[20 - 40[,3
399,Paranhos,Santa Luzia,2,[100 - 120[,2
400,Campanhã,Monte da Bela,3,[60 - 80[,2
401,Campanhã,S. Roque da Lameira,<= 1,[40 - 60[,1
402,Paranhos,Outeiro,3, < 20 ,5
403,Campanhã,Eng. Machado Vaz,3,[20 - 40[,3
404,Ramalde,Francos,3,[60 - 80[,3
405,Paranhos,Regado,4,[80 - 100[,3
406,Campanhã,Agr. Hab. do Falcão,3,[160 - 180[,3
407,Campanhã,Pio XII,3,[60 - 80[,4
408,Paranhos,Carriçal,3,[60 - 80[,2
409,Paranhos,Carriçal,3,[60 - 80[,2
410,Campanhã,Falcão,4,[80 - 100[,3
411,Campanhã,Lagarteiro,2, < 20 ,3
412,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3,[140 - 160[,2
413,Paranhos,Carriçal,3,[60 - 80[,4
414,Paranhos,Outeiro,3,[60 - 80[,2
415,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,3, < 20 ,3
416,Ramalde,Campinas,3,[60 - 80[,2
417,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,4
418,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,<= 1,[60 - 80[,2
