﻿_id,toponimo,estado_corredor,orientacao_circulacao,horario_bus,caaq,objectid,globalid,esriGeometryPolyline
11,Rua de Júlio Dinis,Ativo,Sul - Norte,24h,Não,27,{B9EE8088-AB82-498C-BF9E-D8B67EFF9845},"[[[-41399.1277999999, 165006.17610000074], [-41410.24100000039, 165056.04920000024], [-41414.87150000036, 165077.87700000033], [-41428.63069999963, 165132.7770000007]], [[-41485.57859999966, 165277.06949999928], [-41451.38599999994, 165217.17760000005]], [[-41494.11689999979, 165291.7882000003], [-41570.582600000314, 165419.84329999983]]]"
12,Rua de Sacadura Cabral,Ativo,Poente - Nascente,24h,Não,48,{116FD2CD-3635-4C4A-9E0F-7F738FC92432},"[[[-40933.11199999973, 165263.4503000006], [-40851.759499999695, 165243.61869999953]]]"
13,Rua do Dr. Ferreira da Silva,Ativo,Sul - Norte,24h,Não,34,{747484CE-FEAA-49D7-830B-C9A607DEE74F},"[[[-40490.57120000012, 164174.03729999997], [-40474.50609999988, 164261.34300000034]]]"
14,Rua do Dr. Ferreira da Silva,Ativo,Norte - Sul,24h,Não,30,{1384355D-79C7-454F-B16F-8D37B7397A29},"[[[-40477.23190000001, 164282.59840000048], [-40497.08239999972, 164171.76860000007]]]"
15,Campo dos Mártires da Pátria,Ativo,Poente - Nascente,24h,Não,46,{65E52BBC-5AAD-462F-96FC-EAE3BDA925F3},"[[[-40603.64460000023, 164078.46240000054], [-40516.267900000326, 164133.92159999907]]]"
16,Campo de Vinte e Quatro de Agosto,Ativo,Poente - Nascente,24h,Não,6,{A23BD765-4DE7-4056-A017-59B4ED01D21D},"[[[-39128.03249999974, 164546.5245999992], [-39115.126199999824, 164534.7511], [-39110.52240000013, 164530.30619999953], [-39103.69610000029, 164522.52759999968]]]"
17,Rua de Sá da Bandeira,Ativo,Norte - Sul,24h,Não,40,{EC3528D8-2D34-4831-89DE-3BBB1C93D781},"[[[-39860.047899999656, 164499.79480000027], [-39898.41050000023, 164419.3696999997]]]"
18,Rua de D. Manuel II,Ativo,Poente - Nascente,24h,Não,29,{1D0F3981-5A8B-461C-981A-22F1E2FB1641},"[[[-41304.94319999963, 164481.73630000092], [-41263.568900000304, 164467.45150000043], [-41256.18709999975, 164464.8322999999], [-41234.00530000031, 164454.06790000014], [-41208.93159999978, 164440.86590000056], [-41198.878700000234, 164436.33809999935], [-41163.08090000041, 164421.81340000033], [-41115.873999999836, 164405.05260000005], [-41041.95579999965, 164378.08070000075], [-41018.03770000022, 164370.99049999937], [-40988.933899999596, 164365.30260000005], [-40966.71499999985, 164360.52910000086]]]"
19,Rua do Bonfim,Ativo,Nascente - Poente,24h,Não,9,{B91F0F6B-E7D8-4B48-A129-D4BED204B316},"[[[-38684.21270000003, 164739.13570000045], [-38697.94330000039, 164734.1467000004]], [[-38716.51649999991, 164725.7326999996], [-38733.9785000002, 164713.9849999994], [-38787.47539999988, 164675.09070000052]], [[-38796.047600000165, 164668.42300000042], [-38823.351700000465, 164648.8964000009], [-38869.705199999735, 164618.41599999927]], [[-38876.05489999987, 164614.60590000078], [-38890.81819999963, 164603.96939999983], [-38935.10780000035, 164566.18649999984], [-39004.79650000017, 164504.90839999914], [-39032.259200000204, 164479.82569999993]]]"
20,Rua de Egas Moniz,Ativo,Poente - Nascente,24h,Não,56,{86B22B96-1E45-4612-8324-CF7962963217},"[[[-40727.46219999995, 166038.96939999983], [-40614.900999999605, 166025.94250000082]]]"
21,Rua de Egas Moniz,Ativo,Poente - Nascente,24h,Não,8,{03F6556B-8D18-43C1-B3EF-754F256C7BCE},"[[[-40857.73290000018, 166053.77080000006], [-40760.92179999966, 166042.56039999984]], [[-41178.31830000039, 166119.2714000009], [-41156.01420000009, 166113.3189000003], [-41140.77440000046, 166108.23919999972], [-41112.43780000042, 166098.08000000007], [-41099.49980000034, 166093.39719999954], [-41089.498599999584, 166090.14310000092], [-41075.52880000044, 166085.93659999967], [-41068.898000000045, 166084.22369999997]], [[-41253.485299999826, 166130.77889999934], [-41238.40429999959, 166129.6679999996], [-41223.72020000033, 166127.76329999976], [-41202.84489999991, 166124.0332999993]]]"
22,Rua Formosa,Inativo,Poente - Nascente,"","",53,{589A7607-4D77-4AFB-A272-67F63EC6773E},"[[[-39516.186099999584, 164377.6202000007], [-39428.946899999864, 164346.8599999994]]]"
23,Rua Formosa,Ativo,Poente - Nascente,24h,Não,54,{5E4E74FF-F51D-40A9-8E32-7A726B857F6F},"[[[-39714.748399999924, 164452.41740000062], [-39558.01109999977, 164391.77850000001]]]"
24,Avenida de Gustavo Eiffel,Ativo,Nascente - Poente,12h às 05h,Não,39,{5E309441-B739-4355-B8FA-E0360489457C},"[[[-39576.02469999995, 163734.96690000035], [-39559.0307, 163731.39660000056], [-39546.84580000024, 163729.45659999922], [-39523.85790000018, 163728.9894999992], [-39498.561200000346, 163732.2109999992], [-39446.31060000043, 163740.38370000012], [-39385.727199999616, 163751.40300000086], [-39338.11079999991, 163760.01190000027], [-39307.3825000003, 163762.95179999992], [-39272.67339999974, 163762.1514999997], [-39253.95120000001, 163760.01209999993], [-39238.017500000075, 163757.46839999966], [-39203.65979999956, 163748.95800000057], [-39169.520100000314, 163737.65609999932], [-39142.27740000002, 163728.1389000006], [-39124.123800000176, 163722.12829999998], [-39110.72599999979, 163715.76799999923], [-39079.9682, 163697.26060000062], [-39046.84289999958, 163674.71499999985], [-38984.430800000206, 163636.67950000055], [-38868.04930000007, 163563.52529999986], [-38827.38850000035, 163537.5192000009], [-38817.29399999976, 163532.0837999992], [-38803.17410000041, 163526.1252999995], [-38786.2396999998, 163521.3058000002], [-38770.90319999959, 163517.92679999955], [-38753.89049999975, 163516.3805999998], [-38714.7070000004, 163519.65750000067], [-38696.381500000134, 163522.55829999968], [-38597.87249999959, 163535.00620000064], [-38507.308799999766, 163544.01139999926], [-38426.35840000026, 163549.96509999968], [-38420.29009999987, 163550.6107999999], [-38400.134399999864, 163554.1451999992], [-38380.01910000015, 163559.33660000004], [-38349.54540000018, 163573.72419999912], [-38330.66899999976, 163584.26960000023], [-38313.876099999994, 163597.67840000056], [-38256.13779999968, 163650.53079999983], [-38211.900700000115, 163690.73169999942], [-38193.911799999885, 163710.63859999925], [-38180.419999999925, 163726.66080000065], [-38175.2154000001, 163733.11500000022], [-38158.36909999978, 163757.33300000057], [-38135.35869999975, 163792.58970000036], [-38120.61209999956, 163817.48599999957], [-38109.25879999995, 163835.71639999934], [-38100.39190000016, 163847.6470999997], [-38092.528599999845, 163856.81350000016]]]"
25,Avenida de Gustavo Eiffel,Ativo,Poente - Nascente,05h às 12h,Não,42,{04978FC9-644C-43A5-814D-F4071AC9DA24},"[[[-39576.17590000015, 163731.93050000072], [-39559.575000000186, 163728.44559999928], [-39547.11330000032, 163726.46140000038], [-39523.69809999969, 163725.98560000025], [-39498.139899999835, 163729.24049999937], [-39445.81039999984, 163737.4254999999], [-39385.191899999976, 163748.45109999925], [-39337.70029999968, 163757.03759999946], [-39307.27379999962, 163759.94849999994], [-39272.878600000404, 163759.1554000005], [-39254.35809999984, 163757.03910000063], [-39238.615600000136, 163754.5259000007], [-39204.492999999784, 163746.07379999943], [-39170.48620000016, 163734.8158999998], [-39143.243599999696, 163725.29869999923], [-39125.242800000124, 163719.3387000002], [-39112.14599999972, 163713.1213000007], [-39081.5867999997, 163694.73340000026], [-39048.468500000425, 163672.19250000082], [-38986.009700000286, 163634.12859999947], [-38869.6557, 163560.9916999992], [-38828.90990000032, 163534.93119999953], [-38818.591199999675, 163529.37509999983], [-38804.17150000017, 163523.2901000008], [-38786.97369999997, 163518.3956000004], [-38771.36349999998, 163514.95639999956], [-38753.90130000003, 163513.36920000054], [-38714.34690000024, 163516.67720000073], [-38695.95880000014, 163519.5878999997], [-38597.53589999955, 163532.02490000054], [-38507.050300000235, 163541.0223999992], [-38426.08949999977, 163546.97690000013], [-38419.87189999968, 163547.63849999942], [-38399.49949999992, 163551.2106999997], [-38378.99480000045, 163556.5025999993], [-38348.17179999966, 163571.05509999953], [-38328.990199999884, 163581.77109999955], [-38311.925200000405, 163595.39729999937], [-38254.11620000005, 163648.31430000067], [-38209.77390000038, 163688.61070000008], [-38191.650799999945, 163708.6662000008], [-38178.104799999855, 163724.75290000066], [-38172.813400000334, 163731.31460000016], [-38155.88109999988, 163755.65630000085], [-38132.810800000094, 163791.00459999964], [-38118.04800000042, 163815.92840000056], [-38106.77749999985, 163834.0259000007], [-38098.04669999983, 163845.7734999992], [-38090.251699999906, 163854.86020000093]]]"
26,Rua de João Pedro Ribeiro,Ativo,Poente - Nascente,24h,Não,4,{498A403E-A631-4774-A261-E5CDE6653C04},"[[[-39805.85570000019, 165863.16679999977], [-39686.689199999906, 165833.43019999936]], [[-39914.439000000246, 165891.52779999934], [-39829.35030000005, 165868.77549999952]], [[-39985.346300000325, 165911.9520999994], [-39959.5234000003, 165905.07349999994]]]"
27,Rua de Fernandes Tomás,Ativo,Nascente - Poente,24h,Não,5,{6F72CC90-4D62-4EE8-9D2F-5F55A286D5C7},"[[[-39102.38540000003, 164460.55140000023], [-39229.648199999705, 164495.34139999934]], [[-39254.53519999981, 164502.58770000003], [-39338.10030000005, 164523.9224999994]], [[-39380.0839999998, 164534.38759999909], [-39381.05090000015, 164534.64970000088], [-39449.724100000225, 164553.26400000043]], [[-39470.757100000046, 164559.42799999937], [-39523.62799999956, 164575.62319999933]], [[-39549.69570000004, 164582.61999999918], [-39636.93479999993, 164609.13829999976]]]"
28,Praça da Galiza,Ativo,Nascente - Poente,24h,Não,33,{48B27619-9D96-441C-B212-3E8152D8A27E},"[[[-41402.42740000039, 164953.98709999956], [-41406.025700000115, 164951.65880000032], [-41411.846400000155, 164949.01290000044]], [[-41416.9263000004, 164947.21360000037], [-41457.14199999999, 164932.50210000016], [-41475.66249999963, 164926.8925999999], [-41481.906499999575, 164926.46920000017]]]"
29,Praça da Galiza,Ativo,Poente - Nascente,24h,Não,31,{72CAEABD-6955-41C8-AA5E-4B43384E8EC1},"[[[-41461.213000000454, 164911.91009999998], [-41412.47790000029, 164930.80220000073]]]"
30,Rua de Santa Catarina,Ativo,Norte - Sul,24h,Não,7,{A9AEA6C5-7531-43AC-A4B6-22DCA1D5E35A},"[[[-39587.27660000045, 165192.11519999988], [-39581.542000000365, 165347.39470000006]]]"
31,Avenida dos Aliados,Ativo,Norte - Sul,24h,Não,38,{5D23EF27-C213-418B-89B9-270415D7A71E},"[[[-40134.16810000036, 164640.4101999998], [-40137.422399999574, 164635.24799999967], [-40139.14209999982, 164630.88240000047], [-40140.79559999984, 164626.11989999935], [-40142.118400000036, 164618.91009999998], [-40142.25050000008, 164613.41999999993], [-40142.05200000014, 164605.8133000005], [-40140.63630000036, 164592.22819999978]]]"
32,Avenida dos Aliados,Ativo,Sul - Norte,24h,Não,19,{F3B0C1AA-E984-4F21-BFE0-5782699BFE6D},"[[[-40124.51439999975, 164306.94319999963], [-40111.36359999981, 164390.57579999976]], [[-40104.37249999959, 164432.89650000073], [-40100.40280000027, 164451.76940000057], [-40097.54550000001, 164461.37370000035], [-40089.370600000024, 164492.0917000007], [-40086.67210000008, 164501.7753999997]]]"
33,Avenida dos Aliados,Ativo,Norte - Sul,24h,Não,45,{0A57697E-88AC-4BAB-A34D-8804226B5E16},"[[[-40138.58059999999, 164568.56409999914], [-40137.79140000045, 164561.85339999944], [-40136.84580000024, 164550.0117000006], [-40137.631900000386, 164521.21380000003], [-40139.615399999544, 164480.73299999908], [-40140.13310000021, 164468.06750000082]], [[-40149.07299999986, 164386.29439999908], [-40155.80510000046, 164344.3677999992], [-40161.1091, 164305.7248999998]]]"
34,Rua de Passos Manuel,Ativo,Nascente - Poente,24h,Não,2,{ACE66BF8-4849-4165-B841-B91BC78EE1EA},"[[[-39578.96750000026, 164261.9232999999], [-39734.381500000134, 164306.21130000055]]]"
35,Rua de Camões,Ativo,Norte - Sul,24h,Não,18,{246E8857-CB66-4C3B-8124-FA756C3A1BDA},"[[[-40038.55790000036, 165008.64140000008], [-40042.20660000015, 164867.46490000002]], [[-40036.73379999958, 165213.7770000007], [-40037.8443, 165174.88370000012]], [[-40031.77740000002, 165441.8367999997], [-40035.38540000003, 165259.89350000024]], [[-40028.15500000026, 165611.3878000006], [-40030.191499999724, 165523.32760000043]], [[-40024.417299999855, 165790.8052999992], [-40027.36899999995, 165653.8292999994]]]"
36,Rua do Clube dos Fenianos,Ativo,Norte - Sul,24h,Não,47,{108DBCE9-ED7C-46BD-8839-444E75F3D515},"[[[-40106.884100000374, 164694.7254000008], [-40107.724499999546, 164690.5460000001], [-40109.90720000025, 164684.9235999994], [-40120.556099999696, 164665.74120000005], [-40131.20110000018, 164646.19940000027]]]"
37,Rua do Dr. António Luis Gomes,Ativo,Sul - Norte,24h,Não,43,{0187592E-BAE1-4EC2-8098-7EDC2B565DA4},"[[[-40050.78369999956, 164595.47719999962], [-40048.40270000044, 164604.0496999994], [-40047.370900000446, 164609.12969999947], [-40046.73610000033, 164615.4796999991], [-40046.577600000426, 164626.51259999909], [-40047.22070000041, 164631.41119999997], [-40052.995799999684, 164661.2851999998], [-40056.81769999955, 164679.5343999993], [-40057.373499999754, 164684.37619999982], [-40057.53230000008, 164690.72609999962], [-40056.10379999969, 164697.86979999952], [-40052.770200000145, 164705.33100000024], [-40040.13870000001, 164724.98860000074]]]"
38,Rua da Trindade,Ativo,Sul - Norte,24h,Não,44,{8CE6BD38-6897-43E7-B59B-9DB39B36F72D},"[[[-40026.115899999626, 164742.9166000001], [-40023.54970000032, 164748.94510000013], [-40005.61170000024, 164776.6470999997]]]"
39,Praça de Guilherme Gomes Fernandes,Ativo,Norte - Sul,24h,Não,32,{4ECF6B08-B1C9-4A71-A148-4D8C9DAA30F5},"[[[-40416.4478000002, 164401.93469999917], [-40419.971599999815, 164393.71089999937], [-40424.800099999644, 164384.9796999991], [-40434.98599999957, 164369.3030999992], [-40444.79440000001, 164353.89470000006]]]"
40,Praça da Trindade,Ativo,Norte - Sul,24h,Não,41,{36431035-ECF8-4CB0-84D5-560AB33E591C},"[[[-40109.92030000035, 164729.68170000054], [-40108.94830000028, 164740.78749999963], [-40108.0223000003, 164745.41779999994], [-40105.24430000037, 164751.76769999973], [-40102.33409999963, 164756.9271000009], [-40051.00310000032, 164846.35759999976]]]"
41,Rua de Damião de Góis,Ativo,Poente - Nascente,24h,Não,1,{259D99C1-335E-4D26-AF1B-A7C0F3493FA6},"[[[-40129.59520000033, 165940.94700000063], [-40045.56469999999, 165927.19060000032]], [[-40260.7209999999, 165964.75620000064], [-40184.41619999986, 165951.6347000003]], [[-40272.150799999945, 165966.44930000044], [-40268.129200000316, 165965.92029999942]], [[-40392.375900000334, 165986.97800000012], [-40345.59819999989, 165979.04169999994]], [[-40516.199300000444, 166009.8350000009], [-40399.995699999854, 165988.2478]], [[-40558.32029999979, 166017.0307], [-40524.0307, 166011.2106999997]]]"
42,Rua do Professor Vicente José de Carvalho,Ativo,Sul - Norte,24h,Não,35,{F3F1C5DA-CAA0-43EA-88F6-A89BFA5BB1A4},"[[[-40704.96949999966, 164349.97929999977], [-40712.047600000165, 164387.35109999962], [-40717.33980000019, 164417.51319999993], [-40718.46439999994, 164420.95270000026], [-40721.37480000034, 164427.8317000009], [-40722.830099999905, 164430.14680000022], [-40724.83729999978, 164431.86649999954]]]"
43,Alameda do Professor Hernâni Monteiro,Ativo,Poente - Nascente,24h,Não,12,{797BDCAE-AFC9-47CD-9877-406740649944},"[[[-39086.47599999979, 168244.16410000063], [-38965.033900000155, 168199.71690000035]], [[-39191.232599999756, 168283.7597000003], [-39097.05920000002, 168247.86810000055]], [[-39273.79849999957, 168311.7609000001], [-39222.60230000038, 168293.9026999995], [-39201.72740000021, 168287.1470999997]], [[-39290.599299999885, 168317.9782999996], [-39309.51680000033, 168325.1216000002], [-39335.180999999866, 168333.4553999994], [-39378.70440000016, 168347.34500000067], [-39420.640200000256, 168360.30870000087], [-39433.51279999968, 168364.40949999914], [-39441.84530000016, 168368.6425999999]]]"
44,Alameda do Professor Hernâni Monteiro,Ativo,Poente - Nascente,24h,Não,11,{A94B99D8-1359-4507-87F4-B604911D391E},"[[[-39449.06769999955, 168381.75489999913], [-39437.4263000004, 168378.0510000009], [-39369.164699999616, 168358.07650000043]]]"
45,Estrada da Circunvalação,Ativo,Poente - Nascente,24h,Não,17,{D663F7C6-CD9F-4B19-A662-B82BBAA4FEA0},"[[[-39268.88900000043, 168328.04839999974], [-39204.59619999956, 168303.84050000086]], [[-39196.12959999964, 168300.66569999978], [-38978.06300000008, 168220.29250000045]]]"
46,Avenida da Boavista,Ativo,Poente - Nascente,24h,Não,23,{9173546D-30C7-402C-B42E-EFAF7D9D6736},"[[[-42942.110000000335, 165829.24489999935], [-42952.40519999992, 165831.54370000027], [-42966.45440000016, 165834.71829999983], [-42982.66359999962, 165838.1350999996], [-43061.4168999996, 165856.79340000078], [-43079.479600000195, 165861.27150000073], [-43149.21219999995, 165875.9826999996], [-43186.80420000013, 165884.60810000077], [-43204.33880000003, 165890.67049999908], [-43216.58249999955, 165893.28949999996], [-43227.878600000404, 165894.23179999925], [-43284.88590000011, 165907.3370999992], [-43326.88049999997, 165916.78280000016], [-43397.73709999956, 165933.3186000008], [-43452.28589999955, 165946.4634000007], [-43527.593999999575, 165962.5700000003], [-43603.85400000028, 165980.09789999947], [-43621.449699999765, 165985.90699999966], [-43637.56259999983, 165989.79580000043], [-43648.07789999992, 165990.91169999912], [-43696.97119999956, 166001.93280000053], [-43770.04079999961, 166017.57019999996], [-43864.93200000003, 166038.74540000036], [-43982.049999999814, 166065.2555999998], [-43999.365600000136, 166071.42879999988], [-44013.17659999989, 166074.7620000001], [-44030.11500000022, 166076.2993999999], [-44119.52240000013, 166096.74609999917], [-44202.721300000325, 166115.66669999994], [-44223.517900000326, 166122.53869999945], [-44243.83779999986, 166127.3004999999], [-44262.4561999999, 166130.44600000046], [-44321.74380000029, 166143.88260000013], [-44452.00219999999, 166171.86920000054]]]"
