﻿_id,freguesia,genero,situacaoprofissional,datanascimento
19,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1940-1960[
20,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1940-1960[
21,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1940-1960[
22,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
23,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
24,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
25,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
26,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
27,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
28,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
29,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
30,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
31,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
32,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
33,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
34,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
35,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
36,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
37,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
38,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
39,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
40,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
41,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
42,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
43,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
44,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
45,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
46,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
47,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
48,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
49,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
50,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
51,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
52,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1960-1980[
53,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1980-2000[
54,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1980-2000[
55,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1980-2000[
56,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1980-2000[
57,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1980-2000[
58,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1980-2000[
59,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1980-2000[
60,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1980-2000[
61,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1980-2000[
62,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1980-2000[
63,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[2000-2020[
64,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1940-1960[
65,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1940-1960[
66,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1940-1960[
67,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1940-1960[
68,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1940-1960[
69,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1940-1960[
70,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1940-1960[
71,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1940-1960[
72,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1940-1960[
73,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1940-1960[
74,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1940-1960[
75,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1940-1960[
76,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1940-1960[
77,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1940-1960[
78,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1940-1960[
79,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1940-1960[
80,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1940-1960[
81,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
82,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
83,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
84,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
85,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
86,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
87,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
88,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
89,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
90,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
91,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
92,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
93,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
94,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
95,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
96,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
97,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
98,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
99,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
100,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
101,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
102,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
103,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
104,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
105,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
106,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
107,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1960-1980[
108,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1980-2000[
109,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1980-2000[
110,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1980-2000[
111,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1980-2000[
112,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1980-2000[
113,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1980-2000[
114,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1980-2000[
115,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1980-2000[
116,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1980-2000[
117,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1980-2000[
118,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1980-2000[
119,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1980-2000[
120,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Desempregado,[1980-2000[
121,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Estudante,[1980-2000[
122,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Estudante,[2000-2020[
123,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Estudante,[2000-2020[
124,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Estudante,[2000-2020[
125,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,< 1925
126,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[1925-1940[
127,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[1940-1960[
128,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[1940-1960[
129,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[1940-1960[
130,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[1940-1960[
131,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[1940-1960[
132,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[1940-1960[
133,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[1960-1980[
134,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[1960-1980[
135,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[1960-1980[
136,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[1960-1980[
137,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[1960-1980[
138,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[1960-1980[
139,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[1960-1980[
140,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[1980-2000[
141,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[1980-2000[
142,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[1980-2000[
143,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[1980-2000[
144,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[1980-2000[
145,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[1980-2000[
146,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[2000-2020[
147,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[2000-2020[
148,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[2000-2020[
149,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[2000-2020[
150,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[2000-2020[
151,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[2000-2020[
152,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[2000-2020[
153,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[2000-2020[
154,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[2000-2020[
155,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[2000-2020[
156,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[2000-2020[
157,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[2000-2020[
158,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[2000-2020[
159,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[2000-2020[
160,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Não Activo,[2000-2020[
161,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Outro,< 1925
162,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Outro,[1960-1980[
163,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Outro,[1960-1980[
164,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Outro,[1960-1980[
165,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Outro,[1980-2000[
166,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Outro,[2000-2020[
167,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1925-1940[
168,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1925-1940[
169,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1925-1940[
170,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1925-1940[
171,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1925-1940[
172,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1925-1940[
173,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1925-1940[
174,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1925-1940[
175,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1925-1940[
176,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1925-1940[
177,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1925-1940[
178,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1925-1940[
179,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1925-1940[
180,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1925-1940[
181,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1925-1940[
182,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1925-1940[
183,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1925-1940[
184,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1925-1940[
185,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1925-1940[
186,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
187,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
188,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
189,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
190,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
191,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
192,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
193,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
194,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
195,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
196,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
197,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
198,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
199,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
200,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
201,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
202,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
203,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
204,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
205,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
206,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
207,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
208,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
209,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
210,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
211,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
212,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
213,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
214,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
215,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
216,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
217,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
218,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
219,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
220,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
221,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
222,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
223,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
224,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
225,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
226,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
227,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
228,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
229,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
230,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
231,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
232,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
233,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
234,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
