﻿_id,toponimo,comprimento,tipo,objectid,globalid,esriGeometryPolyline
13,Rua de Ferreira Borges,16.5,Envelope,395,{D333FEF6-F9D0-4C55-B97D-1F1B82F7AFB3},"[[[-40476.0915000001, 163823.86590000056], [-40476.544999999925, 163802.94959999993]]]"
14,Rua da Torrinha,15.5,Zebra,685,{62C560D3-4429-46EB-82D7-79DA04CCF184},"[[[-40892.37770000007, 164930.41809999943], [-40878.09539999999, 164927.75879999995]]]"
15,Rua de Camões,13.0,Linha branca com Inscrição,1043,{51F5F139-F950-45D0-9D65-87197E5C3265},"[[[-40037.91660000011, 165067.47259999998], [-40037.72790000029, 165074.78299999982]]]"
16,Rua do Dr. Alfredo Magalhães,11.3,Linha branca com Inscrição,440,{CBFFEFB6-F176-41A7-A47A-4FBB1DB6A951},"[[[-39991.077300000004, 165142.22169999965], [-39985.23280000035, 165150.82489999942]]]"
17,Rua da Bolsa,13.0,Zebra,301,{82BE950F-8E51-4267-B097-A2E77B78BBC5},"[[[-40539.17860000022, 163725.36700000055], [-40525.444400000386, 163724.95439999923]]]"
18,Rua de Ferreira Borges,10.2,Zebra,382,{E011441C-537E-4479-A4C7-F4BDEB41FC25},"[[[-40476.34839999955, 163757.0725999996], [-40476.29320000019, 163746.6969000008]]]"
19,Rua do Passeio Alegre,10.5,Linha branca com Inscrição,1080,{A05F5CAD-5BDD-423A-A46C-53C1BCF922C3},"[[[-44699.694099999964, 164443.3032000009], [-44704.07349999994, 164440.86209999956]]]"
20,Rua da Bolsa,23.0,Zebra,291,{F05F493A-639A-4DB2-97AE-C3DA4CEC115E},"[[[-40542.80740000028, 163720.73220000044], [-40520.517599999905, 163719.9916999992]]]"
21,Rua de Cândido dos Reis,11.0,Linha branca,700,{C3368677-6420-495D-AE4C-1E418763897B},"[[[-40372.01400000043, 164279.5822999999], [-40373.63900000043, 164268.9115999993]]]"
22,Rua de Sobreiras,5.5,Linha branca com Inscrição,1363,{316B0673-3BF6-403B-A558-B3AB7291FC2F},"[[[-44224.15180000011, 164342.7631000001], [-44218.110199999996, 164341.03619999997]]]"
23,Rua do Passeio Alegre,13.0,Linha branca com Inscrição,1121,{D350FE04-DED3-46A3-9B5D-03546A4AF071},"[[[-44840.80099999998, 164396.87920000032], [-44834.832799999975, 164393.4620999992]]]"
24,Rua do Passeio Alegre,5.0,Linha branca com Inscrição,1119,{6EA8F942-DB10-40AC-9D05-37E7B0174CDD},"[[[-44899.251500000246, 164434.58699999936], [-44904.37210000027, 164437.3805999998]]]"
25,Rua do Passeio Alegre,5.0,Linha branca com Inscrição,1116,{780607BE-C4F5-4CCE-B8DC-33535E255226},"[[[-44956.764800000004, 164464.23550000042], [-44962.38900000043, 164467.01490000077]]]"
26,Largo do Viriato,4.0,Zebra,702,{910F85BD-26E9-4D6C-B3E6-225102C078B4},"[[[-40889.54849999957, 164177.27720000036], [-40890.80399999954, 164184.2940999996]]]"
27,Rua de Diu,9.5,Linha branca com Inscrição,1064,{A66AF4FB-5E75-47E5-A72B-35326F62DB77},"[[[-45685.41669999994, 164947.0360000003], [-45680.98660000041, 164950.43620000035]]]"
28,Rua do Passeio Alegre,5.5,Linha branca com Inscrição,1115,{C32340D1-69BD-44CD-8C42-5D790EE17117},"[[[-45096.38329999987, 164536.51510000043], [-45090.76350000035, 164533.5077999998]]]"
29,Rua do Passeio Alegre,5.5,Linha branca com Inscrição,1112,{78C0C96E-2146-453C-8C3B-58FB2D8E3294},"[[[-45266.70999999996, 164568.3125], [-45262.13609999977, 164568.0828000009]]]"
30,Rua do Passeio Alegre,5.5,Linha branca com Inscrição,1114,{88BEB7B6-8CC5-4899-BA5C-DFC2C7117F76},"[[[-45201.8702999996, 164577.36429999955], [-45196.31199999992, 164577.27150000073]]]"
31,Esplanada do Castelo,5.9,Linha branca com Inscrição,1133,{CD79B05A-8B28-4352-84C6-8BA24508D807},"[[[-45317.8041000003, 164550.56719999947], [-45318.21530000027, 164547.40300000086], [-45318.699500000104, 164543.76860000007]]]"
32,Rua do Dr. Pedro de Sousa,4.8,Zebra,586,{0F634A9E-82DE-4DD7-B48E-CD7F1D26B304},"[[[-43432.56319999974, 166911.0094000008], [-43436.1464999998, 166914.96880000085]]]"
33,Rua do Dr. Pedro de Sousa,4.7,Zebra,472,{1049899F-9BD2-4C53-981F-95568673B325},"[[[-43455.338200000115, 166936.83400000073], [-43452.24469999969, 166933.3947999999]]]"
34,Rua de Diu,5.5,Linha branca com Inscrição,1073,{F658B3D9-0303-4172-9607-692D4D88AF9C},"[[[-45625.52950000018, 164992.46079999954], [-45621.090900000185, 164995.7455000002]]]"
35,Esplanada do Castelo,11.4,Linha branca com Inscrição,1111,{8C85AE5E-AE72-4789-ACCE-227EC09D59B5},"[[[-45356.580400000326, 164498.32169999927], [-45363.98180000018, 164495.0647]]]"
36,Rua de D. Luís Filipe,11.2,Linha branca com Inscrição,1124,{0300A347-FC9A-4E82-A36B-4DAC6151DC83},"[[[-45323.48909999989, 164453.92080000043], [-45324.27359999996, 164450.25280000083]]]"
37,Avenida de Montevideu,6.2,Linha branca com Inscrição,1011,{1DF1646D-6166-4833-947D-0D7AB547FF51},"[[[-46235.04540000018, 165784.2379999999], [-46233.101700000465, 165779.67479999922]]]"
38,Avenida do Brasil,11.0,Linha branca com Inscrição,298,{10CFC45A-2673-4246-A0EF-750B593C1772},"[[[-46004.46569999959, 165393.4740999993], [-46000.88540000003, 165387.89220000058]]]"
39,Avenida de Montevideu,5.5,Linha branca com Inscrição,1007,{0749BB5F-53D7-40D8-85B0-5DE57EAEAADE},"[[[-46412.971499999985, 166218.65520000085], [-46414.21200000029, 166222.33100000024]]]"
40,Avenida do Brasil,5.4,Linha branca com Inscrição,456,{BB4C0A8E-D4BD-41D1-A3EA-F10272FB5C2A},"[[[-46064.50590000022, 165490.63880000077], [-46067.45870000031, 165495.4514000006]]]"
41,Avenida do Brasil,5.7,Linha branca com Inscrição,465,{245B90F8-9FEB-455A-8C80-A938A092C9C3},"[[[-46126.884300000034, 165590.1015000008], [-46125.319500000216, 165587.5223999992]]]"
42,Avenida do Brasil,5.3,Linha branca com Inscrição,1012,{9804723F-0B55-4F53-9621-8E3A0DD15622},"[[[-46156.248499999754, 165636.82100000046], [-46154.17219999991, 165633.51029999927]]]"
43,Avenida de D. Carlos I,5.5,Linha branca com Inscrição,1118,{187EBA0B-C76A-45C7-92A3-1DF6A027F397},"[[[-45177.66270000022, 164414.26080000028], [-45173.39979999978, 164414.14570000023]]]"
44,Esplanada do Castelo,11.0,Linha branca com Inscrição,1089,{C69A6A76-8181-4ED7-83D8-3E3C0A47727F},"[[[-45568.71839999966, 164676.89760000072], [-45566.08079999965, 164668.29450000077]]]"
45,Rua da Senhora da Luz,13.0,Linha branca com Inscrição,1092,{44E8BDD8-9691-44A3-A57E-E88A2B674984},"[[[-45575.51400000043, 164719.29279999994], [-45572.50569999963, 164711.99019999988]]]"
46,Esplanada do Castelo,11.0,Linha branca com Inscrição,1108,{A5F5DC74-0464-4D90-A2E7-F465F9593870},"[[[-45500.870500000194, 164633.82950000092], [-45494.08750000037, 164632.76249999925]]]"
47,Avenida de D. Carlos I,10.0,Linha branca,1135,{DAFC8209-1B37-4AB7-B175-8F6DE5A0050D},"[[[-45460.72059999965, 164474.49000000022], [-45465.892599999905, 164477.59679999948]]]"
48,Rua da Senhora da Luz,6.0,Linha branca,1090,{AED0AEEB-F62D-4218-85D3-14BE9CCBC29B},"[[[-45664.90589999966, 164889.94219999947], [-45666.368499999866, 164891.87370000035]]]"
49,Rua de Oliveira Monteiro,12.3,Zebra,724,{2979B186-7B5F-4940-BA27-2EB513E835A8},"[[[-41256.22479999997, 165829.53720000014], [-41256.466199999675, 165856.56299999915]]]"
50,Parque S. Bartolomeu,4.8,Linha branca com Inscrição,1083,{50815073-D6EF-42FE-A2D4-D4D88810474E},"[[[-45706.23990000039, 164871.04880000092], [-45706.979500000365, 164872.8326999992]]]"
51,Rua de Gonçalo Cristóvão,10.4,Linha branca com Inscrição,736,{DA6C525F-A41E-4565-BA01-0EEB15ECEE21},"[[[-39914.18489999976, 165048.66039999947], [-39935.34570000041, 165049.2246000003]]]"
52,Rua da Senhora da Luz,5.8,Linha branca com Inscrição,1095,{C2CC4229-D9BC-4028-B812-728CAE683F89},"[[[-45693.422500000335, 164931.3936999999], [-45695.78760000039, 164934.71920000017]]]"
53,Avenida do Brasil,5.5,Linha branca com Inscrição,1100,{3945679E-52C5-415A-B64B-22E534E4FA8C},"[[[-45752.85290000029, 164994.28140000068], [-45749.789200000465, 164990.5867999997]]]"
54,Rua do Molhe,6.2,Linha branca com Inscrição,1369,{1846493D-300B-4F70-8B8C-1902483927FF},"[[[-46120.9068, 165769.95629999973], [-46115.40230000019, 165772.74300000072]]]"
55,Rua da Senhora da Luz,11.5,Linha branca com Inscrição,1097,{8A62BD6C-C36F-4A04-91FA-F0E4AA1D858E},"[[[-45734.507000000216, 164970.80819999985], [-45730.95459999982, 164966.5538999997]]]"
56,Rua do Dr. Pedro de Sousa,4.8,Zebra,588,{03AD6035-B007-4BD9-ABBC-E7D4C4E4C000},"[[[-43767.324300000444, 167220.1392000001], [-43764.27720000036, 167218.27569999918]]]"
57,Rua de Diu,9.7,Linha branca com Inscrição,1077,{DD98F270-D815-463C-820C-9CD809A7C9DC},"[[[-45416.849100000225, 165161.98939999938], [-45413.14190000016, 165164.78089999966]]]"
58,Rua do Monsenhor Manuel Marinho,12.0,Linha branca,1025,{D33BBE32-B8B8-4970-878F-7E7D0860FEA7},"[[[-45433.39499999955, 164979.2932999991], [-45431.00820000004, 164983.5365999993]]]"
59,Avenida da Boavista,11.8,Envelope,794,{843D6167-897D-4F89-9B2C-D5AF6022B65D},"[[[-42827.20150000043, 165815.18810000084], [-42821.35599999968, 165813.86419999972]]]"
60,"",5.5,Linha branca,1404,{CED6C411-8418-4F1D-9C42-C301245A7194},"[[[-39875.97620000038, 164883.77160000056], [-39876.20610000007, 164882.7901000008], [-39876.919700000435, 164877.26349999942]]]"
61,Avenida da Boavista,18.8,Envelope,809,{52B33E34-B587-4787-B2D7-2A3A62FFD5AE},"[[[-42771.11770000029, 165802.55110000074], [-42747.84970000014, 165796.92080000043]]]"
62,Avenida do Brasil,10.5,Linha branca com Inscrição,1099,{A52B7313-BB70-4E2B-9AFD-53FE121D2B90},"[[[-45804.734799999744, 165078.47110000066], [-45800.70969999954, 165072.46759999916]]]"
63,Rua da Natária,18.3,Zebra,615,{008D4B86-A7A2-400A-A32E-52C0F9515B92},"[[[-41151.75519999955, 166588.08909999952], [-41196.05119999964, 166574.22360000014]]]"
64,Avenida do Brasil,11.0,Linha branca com Inscrição,454,{44065F56-5EAF-4243-8B14-DF779D292C18},"[[[-45919.54349999968, 165260.75760000013], [-45914.88109999988, 165253.45560000092]]]"
65,Rua de Santa Catarina,16.3,Zebra,813,{F50355C7-E766-4FB7-BFF5-60BA75EB6F17},"[[[-39570.91640000045, 165647.0563999992], [-39571.39690000005, 165628.74290000089]]]"
66,Avenida do Brasil,11.4,Linha branca com Inscrição,1060,{0FFA537A-FBFC-4F74-87B9-A59541816997},"[[[-45846.21420000028, 165142.09469999932], [-45841.74949999992, 165134.62920000032]]]"
67,Rua da Cerca,6.5,Linha branca,1024,{170B808E-03D2-4DD8-897A-D29A78412C31},"[[[-45404.17100000009, 165071.84339999966], [-45405.07340000011, 165065.92689999938]]]"
68,Rua da Cerca,11.2,Linha branca,1293,{2F95F048-01AC-42E4-948F-00E496DF8AEE},"[[[-45399.71239999961, 165097.39489999972], [-45398.77969999984, 165108.90740000084]]]"
69,Rua de Freire de Andrade,11.3,Envelope,616,{0B3A56B1-9660-470C-8413-0882F48987B4},"[[[-41127.411600000225, 166596.2918999996], [-41130.05520000029, 166585.72389999963]]]"
70,Avenida do Brasil,11.2,Linha branca com Inscrição,1062,{209E0FF5-64AF-4981-A17C-26682A0F3258},"[[[-45885.9168999996, 165210.12299999967], [-45881.86340000015, 165203.37480000034]]]"
71,Avenida do Brasil,11.0,Linha branca com Inscrição,453,{01B1F122-E25B-4921-86E1-39E13887EF69},"[[[-45935.88329999987, 165286.6849000007], [-45933.72250000015, 165283.09809999913]]]"
72,Rua de Gondarém,7.2,Linha branca com Inscrição,1107,{9F50B6A3-6228-4CF8-8161-0593B18DBD62},"[[[-46174.941899999976, 165836.44989999942], [-46173.23290000018, 165832.11920000054]]]"
73,Avenida da Boavista,11.3,Envelope,812,{5C99504A-8A34-4CCA-BC19-EDD00A19A6A5},"[[[-42780.8049999997, 165784.2938000001], [-42767.31799999997, 165780.73870000057]]]"
74,Rua de O Primeiro de Janeiro,10.3,Zebra,916,{424A178F-C1DD-4DB6-9500-EEA108329C0A},"[[[-42853.96470000036, 165865.28920000046], [-42851.65390000027, 165875.42390000075]]]"
75,Rua do Dr. Marques de Carvalho,8.5,Zebra,1186,{DC412A30-FC68-47E4-AA71-E4B3861AFF72},"[[[-42868.58449999988, 166021.10749999993], [-42875.65789999999, 166022.68480000086]]]"
76,Rua de Gondarém,5.6,Linha branca com Inscrição,1106,{95D14E21-43CE-4EA7-B210-74E053C602F9},"[[[-46161.0410000002, 165826.85490000062], [-46159.80960000027, 165822.80900000036]]]"
77,Rua de Gondarém,5.6,Linha branca com Inscrição,1105,{454D841F-812D-49BD-AD97-39B03BE28D27},"[[[-46158.16500000004, 165790.45079999976], [-46156.29160000011, 165785.90169999935]]]"
78,Rua do Molhe,6.3,Linha branca,1085,{B8A2E2CC-97AF-4643-BF59-7A60B5C6895F},"[[[-46159.446899999864, 165745.44999999925], [-46153.588299999945, 165748.6690999996]]]"
79,Rua de Gondarém,4.8,Linha branca com Inscrição,1280,{B16A2734-4F61-41A8-85EB-BCF99C89E8ED},"[[[-46070.97119999956, 165638.86900000088], [-46071.03990000021, 165638.92860000022], [-46070.99679999985, 165638.8752999995], [-46068.67480000015, 165635.45439999923]]]"
80,Rua de Freire de Andrade,7.0,Zebra,617,{DFC8CE11-DCC7-4AD5-81D9-0F5EC20C3694},"[[[-41126.58079999965, 166583.3674999997], [-41128.829900000244, 166573.72839999944]]]"
81,Avenida da Boavista,11.0,Envelope,796,{22F0D7B2-27AB-4328-922F-C7A668BE09E4},"[[[-42822.16540000029, 165793.69830000028], [-42809.79889999982, 165791.04690000042]]]"
82,"",22.0,Envelope,1256,{1599E7C0-47EC-464B-9AB4-96CCAEBDD0BB},"[[[-40988.97200000007, 166596.06489999965], [-41046.0625, 166590.77569999918]]]"
83,Rua de Gondarém,5.9,Linha branca com Inscrição,1284,{2845A741-74DF-4300-892A-5300C44FAB5F},"[[[-45976.34480000008, 165513.8083999995], [-45972.79690000042, 165508.3462000005]]]"
84,Rua do Monsenhor Manuel Marinho,12.2,Linha branca com Inscrição,1290,{F24A2F47-C741-4110-B054-A1D002D953AB},"[[[-45507.61930000037, 164897.91169999912], [-45500.504200000316, 164904.9280999992]]]"
85,Rua de Serpa Pinto,12.2,Zebra,142,{786AE55E-487E-43B0-AF70-44838EC60C13},"[[[-40882.90020000003, 166493.02899999917], [-40879.80669999961, 166518.87109999917]]]"
86,Rua de Gondarém,5.9,Linha branca com Inscrição,1285,{B893817C-5A40-4C27-9C5E-A03EF4A1DF13},"[[[-45965.40189999994, 165471.11800000072], [-45968.70419999957, 165476.19150000066]]]"
87,Rua da Torrinha,12.7,Zebra,243,{21A8F929-DF5A-4A0C-B9AE-E7C4D9FEE9AE},"[[[-40851.27120000031, 164923.23509999923], [-40839.7993999999, 164921.26449999958]]]"
88,Rua da Torrinha,6.0,Zebra,230,{A3FF7A7F-BEAF-49F6-A3B2-22DA6AFCCB7D},"[[[-40754.07270000037, 164906.0666000005], [-40748.47879999969, 164904.85779999942]]]"
89,Rua da Boa Nova,7.85,Zebra,354,{79C24578-0882-4135-B0F4-53975976888F},"[[[-41231.64219999965, 164615.9729999993], [-41227.38769999985, 164621.7809999995]]]"
90,Rua de Monsanto,11.0,Linha branca com Inscrição,1131,{BEAEAF7B-A21B-4412-AC9E-088F8667CF9C},"[[[-41011.76929999981, 166789.0814999994], [-41018.54910000041, 166765.1235000007]]]"
91,Rua da Aliança,10.8,Envelope,519,{62BE3345-B2DB-4D24-98C8-4BDE86AC6165},"[[[-40594.65110000037, 166592.53280000016], [-40596.82930000033, 166555.74230000004]]]"
92,Rua de Gondarém,3.6,Linha branca com Inscrição,1288,{EE764C39-7913-4B4A-B284-C2457D7E582E},"[[[-45893.32930000033, 165381.7502999995], [-45891.94529999979, 165379.44669999927]]]"
93,Rua de Gondarém,5.5,Linha branca com Inscrição,1289,{B1125352-2979-49FD-B13B-E086771D7235},"[[[-45840.41610000003, 165272.10009999946], [-45842.66370000038, 165275.64330000058]]]"
94,Rua de Silva Porto,11.0,Linha branca com Inscrição,1364,{700E6E92-90D6-4641-8E7E-98FB2D87B718},"[[[-40570.194699999876, 166698.16059999913], [-40533.64570000023, 166652.42650000006]]]"
95,Rua do Visconde de Setúbal,16.5,Linha branca com Inscrição,661,{C11F892B-BCA0-4A7E-928A-14A63A8242DE},"[[[-39621.199599999934, 165996.7935000006], [-39622.0549999997, 166008.70109999925]]]"
96,Rua do Rosário,5.5,Envelope,250,{92BB0C94-DEAD-46FB-B62C-AADB29E4E101},"[[[-40929.042200000025, 164517.71299999952], [-40928.196999999695, 164512.82960000075]]]"
97,Rua do Rosário,5.2,Envelope,253,{9B0754D6-9465-406F-BC0A-9C5748B1D56B},"[[[-40929.042200000025, 164517.71299999952], [-40929.82899999991, 164522.96059999987]]]"
98,Rua de Gondarém,3.4,Linha branca com Inscrição,538,{95482914-B7CF-443C-B949-34B06376B8C1},"[[[-45876.57890000008, 165353.7123000007], [-45874.90730000008, 165351.11009999923]]]"
99,Rua do Visconde de Setúbal,18.0,Linha branca com Inscrição,660,{7B54D8A3-61C0-4B05-B39F-A1112519035E},"[[[-39631.14489999972, 166081.64279999956], [-39630.32940000016, 166062.21979999915]]]"
100,Rua de Diogo Botelho,18.7,Envelope,967,{8396C540-C1DB-4553-8487-CF011BBDF1E9},"[[[-45128.194000000134, 165038.1464000009], [-45112.75299999956, 165023.02229999937]]]"
101,Rua do Dr. Marques de Carvalho,17.2,Zebra,1187,{784B813D-A74D-450A-93D3-DB151C2510B9},"[[[-42882.02969999984, 166024.30010000058], [-42896.05740000028, 166027.5861000009]]]"
102,Rua de Diogo Botelho,5.5,Linha branca com Inscrição,1018,{3DCFD318-2CEC-45C6-8E63-6268C640EED1},"[[[-45108.365100000054, 165033.37079999968], [-45105.362599999644, 165030.6612999998]]]"
103,Rua do Visconde de Setúbal,13.4,Zebra,987,{FE62DF13-0160-43E1-BAA2-8F922A6CB6F7},"[[[-39632.32809999958, 166107.0432999991], [-39632.75250000041, 166120.84390000068]]]"
104,Rua do Bonjardim,11.5,Linha branca com Inscrição,773,{93B330B1-AAEB-4BA5-AC62-B4F99E97684E},"[[[-39890.85599999968, 164840.06090000086], [-39888.27070000023, 164849.63570000045]]]"
105,Rua de Gonçalo Sampaio,17.0,Linha branca,1206,{419D9936-9FE5-4BC0-BBD0-507B58C8CC78},"[[[-41710.66349999979, 165272.4723000005], [-41713.12700000033, 165268.5]]]"
106,"",5.0,Linha branca com Inscrição,5391,{F799ECA7-FFD9-4429-A772-6A095EFCE79C},"[[[-39629.061400000006, 166171.8247999996], [-39628.72310000006, 166159.6813999992]]]"
107,Rua de Diogo Botelho,10.0,Linha branca com Inscrição,1277,{9938F42F-295F-4C23-B093-EAB9EFCDC1B1},"[[[-45092.53770000022, 165018.86879999936], [-45088.591000000015, 165015.38189999945]]]"
108,Rua de Cinco de Outubro,11.0,Zebra,1356,{53301866-9B49-462D-9A5C-3E0FE3032D3E},"[[[-41898.528400000185, 165953.46460000053], [-41905.987700000405, 165964.99000000022]]]"
109,Rua de Alfredo Keil,5.0,Zebra,942,{F28E8106-C5A4-4E58-9508-5546C62126B3},"[[[-45134.20569999982, 165190.47089999914], [-45138.588299999945, 165185.57249999978]]]"
110,Rua de João de Barros,6.4,Zebra,978,{64505B21-4F86-4DD6-9920-C3188F045784},"[[[-44465.286500000395, 165215.8903000001], [-44467.49980000034, 165220.06770000048]]]"
111,Rua de João de Barros,9.1,Zebra,628,{5079A2EB-93D7-430A-9186-1F84DEA377EA},"[[[-44543.267900000326, 165365.86800000072], [-44546.84740000032, 165372.57210000046]]]"
112,Rua do Dr. Marques de Carvalho,10.9,Zebra,951,{BDCD501C-9E4F-446A-98F0-4B7385B88E96},"[[[-42992.98869999964, 166049.88819999993], [-43004.751400000416, 166052.65359999985]]]"
113,Rua de João de Barros,7.5,Zebra,968,{D6029AE9-89B7-4499-94CE-A23A4FFB73CA},"[[[-44554.71439999994, 165388.7268000003], [-44557.86139999982, 165394.52380000055]]]"
114,Rua de Faria Guimarães,5.44,Zebra,163,{C4B7667B-EFB8-4E38-B5EF-2961ED09BF39},"[[[-39725.83939999994, 166195.98479999974], [-39727.22329999972, 166189.8814000003]]]"
115,Rua de João de Barros,6.5,Linha branca com Inscrição,1244,{CE15BCA5-0060-46DF-A644-2C3A4027583B},"[[[-44567.28600000031, 165367.13179999962], [-44569.15589999966, 165371.57100000046]]]"
116,Rua de Cinco de Outubro,16.0,Zebra,283,{FB6F5260-76A8-48A1-9F57-0326B6E8743B},"[[[-41903.91779999994, 165981.68610000052], [-41894.468600000255, 165965.9333999995]]]"
117,Rua de Cinco de Outubro,14.7,Zebra,911,{6CF649B4-8BFE-41B6-8828-FE6035A799A2},"[[[-41892.664200000465, 165962.54279999994], [-41883.46380000003, 165947.5764000006]]]"
118,Rua de Faria Guimarães,5.74,Zebra,164,{2F3BADCC-0BE0-4FF0-A295-FE820D33F04D},"[[[-39722.3228000002, 166211.38350000046], [-39724.0493999999, 166204.32880000025]]]"
119,Largo da Maternidade de Júlio Dinis,22.0,Envelope,226,{AE13B3CB-BADE-47A1-8524-05AEF793CBDF},"[[[-41131.01290000044, 164713.74650000036], [-41128.96640000027, 164692.31389999948]]]"
120,Rua de Guerra Junqueiro,6.0,Zebra,1,{51FC1AE6-FF2C-47C2-A74F-A37524765B53},"[[[-42302.006699999794, 165394.1372999996], [-42300.064199999906, 165399.1163999997]]]"
121,Rua de Guerra Junqueiro,12.8,Zebra,3,{89B08C1C-84B8-4F2F-9EC3-E3F06E4B79B2},"[[[-42322.01140000019, 165341.4902999997], [-42317.32820000034, 165353.18200000003]]]"
122,Rua de Guerra Junqueiro,9.0,Zebra,5,{84CA008D-94FB-4041-8115-F9AF719D8984},"[[[-42386.10639999993, 165151.0625], [-42383.9095999999, 165156.26160000078], [-42381.552600000054, 165162.06680000015]]]"
123,Rua do Breiner,7.5,Zebra,904,{A1B4CF41-8A84-41BE-9DB2-9042575A10B3},"[[[-41044.17129999958, 164701.68799999915], [-41038.362800000235, 164703.56189999916]]]"
124,Rua de Guerra Junqueiro,8.0,Zebra,6,{626925C1-4D1E-4EAB-943D-3220F94450F4},"[[[-42347.308799999766, 165252.16059999913], [-42344.3956000004, 165259.4890999999]]]"
125,Rua do Paraíso,11.3,Zebra,9,{41887747-135E-4A93-BB41-E83A15C297F8},"[[[-40102.05190000031, 165433.42229999974], [-40091.85529999994, 165435.07650000043]]]"
126,Rua de João de Barros,6.5,Linha branca,1032,{930C711F-AED7-4FF7-B98B-AAF4E8B23518},"[[[-44539.325000000186, 165312.59100000001], [-44541.286899999715, 165317.7257000003]]]"
127,Rua da Constituição,5.8,Zebra,21,{7E347CF4-67BB-4081-A917-D7626F1EDB9D},"[[[-41738.18690000009, 166327.49939999916], [-41746.071999999695, 166326.42310000025]]]"
128,Rua de João de Barros,6.5,Linha branca com Inscrição,1031,{C6745B57-77E9-465B-8A65-F3D8F0F69B73},"[[[-44521.7304999996, 165277.71079999954], [-44524.17480000015, 165282.63759999909]]]"
129,Rua de João de Barros,6.3,Zebra,622,{06D57422-E856-4B8A-A919-775A5C0F305F},"[[[-44459.7706000004, 165205.35610000044], [-44461.75490000006, 165208.71350000054]]]"
130,"",14.1,Zebra,1232,{CEF2157B-0402-41CE-9E1F-EE442F053726},"[[[-39629.35429999977, 166211.6916000005], [-39629.952399999835, 166220.3326999992]]]"
131,Rua de Alferes Malheiro,12.8,Zebra,8,{E4C1BC0E-F5F5-483B-A1B1-701E4341415C},"[[[-40153.04040000029, 164944.92109999992], [-40145.86770000029, 164939.05000000075]]]"
132,Rua do Almada,16.5,Zebra,75,{98CDBD91-70B1-4BA8-9513-30364021065F},"[[[-40208.66949999984, 164739.9310999997], [-40207.81439999957, 164762.3565999996]]]"
133,Rua de Miguel Bombarda,10.5,Envelope,406,{953C4A3B-D1FA-4B43-A349-CF3CD68D86DF},"[[[-41102.59300000034, 164581.96419999935], [-41096.22589999996, 164583.07809999958]]]"
134,Rua de Miguel Bombarda,7.2,Zebra,399,{B0FEDCFE-562F-49E4-82BC-F546ED5AE86B},"[[[-41057.43269999977, 164589.64540000074], [-41050.4458999997, 164590.8398000002]]]"
135,Rua de João de Barros,8.7,Zebra,969,{16542EB0-05AB-4EC3-BB71-48BD8A063466},"[[[-44512.25320000015, 165306.23819999956], [-44515.971499999985, 165313.40509999916]]]"
