'Ano','Semestre','Trimestre','Mes','Dia','Proc. ATD Presencial'
'2017','1º Semestre','2º Trimestre','Mai','29','567'
'2017','1º Semestre','2º Trimestre','Mai','30','551'
'2017','1º Semestre','2º Trimestre','Mai','31','622'
'2017','1º Semestre','2º Trimestre','Jun','1','499'
'2017','1º Semestre','2º Trimestre','Jun','2','513'
'2017','1º Semestre','2º Trimestre','Jun','5','648'
'2017','1º Semestre','2º Trimestre','Jun','6','613'
'2017','1º Semestre','2º Trimestre','Jun','7','510'
'2017','1º Semestre','2º Trimestre','Jun','8','499'
'2017','1º Semestre','2º Trimestre','Jun','9','515'
'2017','1º Semestre','2º Trimestre','Jun','12','616'
'2017','1º Semestre','2º Trimestre','Jun','13','565'
'2017','1º Semestre','2º Trimestre','Jun','14','552'
'2017','1º Semestre','2º Trimestre','Jun','16','514'
'2017','1º Semestre','2º Trimestre','Jun','19','508'
'2017','1º Semestre','2º Trimestre','Jun','20','534'
'2017','1º Semestre','2º Trimestre','Jun','21','522'
'2017','1º Semestre','2º Trimestre','Jun','22','435'
'2017','1º Semestre','2º Trimestre','Jun','26','668'
'2017','1º Semestre','2º Trimestre','Jun','27','633'
'2017','1º Semestre','2º Trimestre','Jun','28','602'
'2017','1º Semestre','2º Trimestre','Jun','29','509'
'2017','1º Semestre','2º Trimestre','Jun','30','566'
'2017','2º Semestre','3º Trimestre','Jul','3','607'
'2017','2º Semestre','3º Trimestre','Jul','4','522'
'2017','2º Semestre','3º Trimestre','Jul','5','624'
'2017','2º Semestre','3º Trimestre','Jul','6','570'
'2017','2º Semestre','3º Trimestre','Jul','7','510'
'2017','2º Semestre','3º Trimestre','Jul','10','729'
'2017','2º Semestre','3º Trimestre','Jul','11','613'
'2017','2º Semestre','3º Trimestre','Jul','12','560'
'2017','2º Semestre','3º Trimestre','Jul','13','530'
'2017','2º Semestre','3º Trimestre','Jul','14','516'
'2017','2º Semestre','3º Trimestre','Jul','17','501'
'2017','2º Semestre','3º Trimestre','Jul','18','535'
'2017','2º Semestre','3º Trimestre','Jul','19','530'
'2017','2º Semestre','3º Trimestre','Jul','20','533'
'2017','2º Semestre','3º Trimestre','Jul','21','544'
'2017','2º Semestre','3º Trimestre','Jul','24','566'
'2017','2º Semestre','3º Trimestre','Jul','25','496'
'2017','2º Semestre','3º Trimestre','Jul','26','580'
'2017','2º Semestre','3º Trimestre','Jul','27','504'
'2017','2º Semestre','3º Trimestre','Jul','28','500'
'2017','2º Semestre','3º Trimestre','Jul','31','628'
'2017','2º Semestre','3º Trimestre','Ago','1','507'
'2017','2º Semestre','3º Trimestre','Ago','2','551'
'2017','2º Semestre','3º Trimestre','Ago','3','466'
'2017','2º Semestre','3º Trimestre','Ago','4','483'
'2017','2º Semestre','3º Trimestre','Ago','7','537'
'2017','2º Semestre','3º Trimestre','Ago','8','452'
'2017','2º Semestre','3º Trimestre','Ago','9','450'
'2017','2º Semestre','3º Trimestre','Ago','10','472'
'2017','2º Semestre','3º Trimestre','Ago','11','464'
'2017','2º Semestre','3º Trimestre','Ago','14','524'
'2017','2º Semestre','3º Trimestre','Ago','16','493'
'2017','2º Semestre','3º Trimestre','Ago','17','400'
'2017','2º Semestre','3º Trimestre','Ago','18','490'
'2017','2º Semestre','3º Trimestre','Ago','21','512'
'2017','2º Semestre','3º Trimestre','Ago','22','493'
'2017','2º Semestre','3º Trimestre','Ago','23','496'
'2017','2º Semestre','3º Trimestre','Ago','24','492'
'2017','2º Semestre','3º Trimestre','Ago','25','472'
'2017','2º Semestre','3º Trimestre','Ago','28','500'
'2017','2º Semestre','3º Trimestre','Ago','29','514'
'2017','2º Semestre','3º Trimestre','Ago','30','506'
'2017','2º Semestre','3º Trimestre','Ago','31','527'
'2017','2º Semestre','3º Trimestre','Set','1','418'
'2017','2º Semestre','3º Trimestre','Set','4','560'
'2017','2º Semestre','3º Trimestre','Set','5','554'
'2017','2º Semestre','3º Trimestre','Set','6','569'
'2017','2º Semestre','3º Trimestre','Set','7','486'
'2017','2º Semestre','3º Trimestre','Set','8','522'
'2017','2º Semestre','3º Trimestre','Set','11','624'
'2017','2º Semestre','3º Trimestre','Set','12','550'
'2017','2º Semestre','3º Trimestre','Set','13','546'
'2017','2º Semestre','3º Trimestre','Set','14','540'
'2017','2º Semestre','3º Trimestre','Set','15','537'
'2017','2º Semestre','3º Trimestre','Set','18','566'
'2017','2º Semestre','3º Trimestre','Set','19','572'
'2017','2º Semestre','3º Trimestre','Set','20','536'
'2017','2º Semestre','3º Trimestre','Set','21','490'
'2017','2º Semestre','3º Trimestre','Set','22','481'
'2017','2º Semestre','3º Trimestre','Set','25','564'
'2017','2º Semestre','3º Trimestre','Set','26','478'
'2017','2º Semestre','3º Trimestre','Set','27','559'
'2017','2º Semestre','3º Trimestre','Set','28','526'
'2017','2º Semestre','3º Trimestre','Set','29','475'
'2017','2º Semestre','4º Trimestre','Out','2','568'
'2017','2º Semestre','4º Trimestre','Out','3','540'
'2017','2º Semestre','4º Trimestre','Out','4','574'
'2017','2º Semestre','4º Trimestre','Out','6','587'
'2017','2º Semestre','4º Trimestre','Out','9','537'
'2017','2º Semestre','4º Trimestre','Out','10','643'
'2017','2º Semestre','4º Trimestre','Out','11','633'
'2017','2º Semestre','4º Trimestre','Out','12','527'
'2017','2º Semestre','4º Trimestre','Out','13','545'
'2017','2º Semestre','4º Trimestre','Out','16','524'
'2017','2º Semestre','4º Trimestre','Out','17','547'
'2017','2º Semestre','4º Trimestre','Out','18','529'
'2017','2º Semestre','4º Trimestre','Out','19','514'
'2017','2º Semestre','4º Trimestre','Out','20','494'
'2017','2º Semestre','4º Trimestre','Out','23','564'
'2017','2º Semestre','4º Trimestre','Out','24','576'
'2017','2º Semestre','4º Trimestre','Out','25','592'
'2017','2º Semestre','4º Trimestre','Out','26','501'
'2017','2º Semestre','4º Trimestre','Out','27','479'
'2017','2º Semestre','4º Trimestre','Out','30','547'
'2017','2º Semestre','4º Trimestre','Out','31','591'
'2017','2º Semestre','4º Trimestre','Nov','2','526'
'2017','2º Semestre','4º Trimestre','Nov','3','543'
'2017','2º Semestre','4º Trimestre','Nov','6','603'
'2017','2º Semestre','4º Trimestre','Nov','7','496'
'2017','2º Semestre','4º Trimestre','Nov','8','614'
'2017','2º Semestre','4º Trimestre','Nov','9','526'
'2017','2º Semestre','4º Trimestre','Nov','10','603'
'2017','2º Semestre','4º Trimestre','Nov','13','575'
'2017','2º Semestre','4º Trimestre','Nov','14','497'
'2017','2º Semestre','4º Trimestre','Nov','15','562'
'2017','2º Semestre','4º Trimestre','Nov','16','491'
'2017','2º Semestre','4º Trimestre','Nov','17','539'
'2017','2º Semestre','4º Trimestre','Nov','20','533'
'2017','2º Semestre','4º Trimestre','Nov','21','453'
'2017','2º Semestre','4º Trimestre','Nov','22','526'
'2017','2º Semestre','4º Trimestre','Nov','23','510'
'2017','2º Semestre','4º Trimestre','Nov','24','474'
'2017','2º Semestre','4º Trimestre','Nov','27','620'
'2017','2º Semestre','4º Trimestre','Nov','28','592'
'2017','2º Semestre','4º Trimestre','Nov','29','631'
'2017','2º Semestre','4º Trimestre','Nov','30','544'
'2017','2º Semestre','4º Trimestre','Dez','4','643'
'2017','2º Semestre','4º Trimestre','Dez','5','609'
'2017','2º Semestre','4º Trimestre','Dez','6','635'
'2017','2º Semestre','4º Trimestre','Dez','7','599'
'2017','2º Semestre','4º Trimestre','Dez','11','638'
'2017','2º Semestre','4º Trimestre','Dez','12','648'
'2017','2º Semestre','4º Trimestre','Dez','13','659'
'2017','2º Semestre','4º Trimestre','Dez','14','444'
'2017','2º Semestre','4º Trimestre','Dez','15','505'
'2017','2º Semestre','4º Trimestre','Dez','18','553'
'2017','2º Semestre','4º Trimestre','Dez','19','524'
'2017','2º Semestre','4º Trimestre','Dez','20','494'
'2017','2º Semestre','4º Trimestre','Dez','21','483'
'2017','2º Semestre','4º Trimestre','Dez','22','462'
'2017','2º Semestre','4º Trimestre','Dez','27','677'
'2017','2º Semestre','4º Trimestre','Dez','28','581'
'2017','2º Semestre','4º Trimestre','Dez','29','619'
'2018','1º Semestre','1º Trimestre','Jan','3','837'
'2018','1º Semestre','1º Trimestre','Jan','4','651'
'2018','1º Semestre','1º Trimestre','Jan','5','596'
'2018','1º Semestre','1º Trimestre','Jan','8','684'
'2018','1º Semestre','1º Trimestre','Jan','9','623'
'2018','1º Semestre','1º Trimestre','Jan','10','695'
'2018','1º Semestre','1º Trimestre','Jan','11','580'
'2018','1º Semestre','1º Trimestre','Jan','12','625'
'2018','1º Semestre','1º Trimestre','Jan','15','603'
'2018','1º Semestre','1º Trimestre','Jan','16','554'
'2018','1º Semestre','1º Trimestre','Jan','17','558'
'2018','1º Semestre','1º Trimestre','Jan','18','548'
'2018','1º Semestre','1º Trimestre','Jan','19','532'
'2018','1º Semestre','1º Trimestre','Jan','22','595'
'2018','1º Semestre','1º Trimestre','Jan','23','589'
'2018','1º Semestre','1º Trimestre','Jan','24','587'
'2018','1º Semestre','1º Trimestre','Jan','25','532'
'2018','1º Semestre','1º Trimestre','Jan','26','554'
'2018','1º Semestre','1º Trimestre','Jan','29','657'
'2018','1º Semestre','1º Trimestre','Jan','30','613'
'2018','1º Semestre','1º Trimestre','Jan','31','619'
'2018','1º Semestre','1º Trimestre','Fev','1','549'
'2018','1º Semestre','1º Trimestre','Fev','2','640'
'2018','1º Semestre','1º Trimestre','Fev','5','680'
'2018','1º Semestre','1º Trimestre','Fev','6','616'
'2018','1º Semestre','1º Trimestre','Fev','7','686'
'2018','1º Semestre','1º Trimestre','Fev','8','531'
'2018','1º Semestre','1º Trimestre','Fev','9','630'
'2018','1º Semestre','1º Trimestre','Fev','12','620'
'2018','1º Semestre','1º Trimestre','Fev','14','480'
'2018','1º Semestre','1º Trimestre','Fev','15','441'
'2018','1º Semestre','1º Trimestre','Fev','16','579'
'2018','1º Semestre','1º Trimestre','Fev','19','681'
'2018','1º Semestre','1º Trimestre','Fev','20','634'
'2018','1º Semestre','1º Trimestre','Fev','21','696'
'2018','1º Semestre','1º Trimestre','Fev','22','610'
'2018','1º Semestre','1º Trimestre','Fev','23','646'
'2018','1º Semestre','1º Trimestre','Fev','26','722'
'2018','1º Semestre','1º Trimestre','Fev','27','590'
'2018','1º Semestre','1º Trimestre','Fev','28','660'
'2018','1º Semestre','1º Trimestre','Mar','1','613'
'2018','1º Semestre','1º Trimestre','Mar','2','638'
'2018','1º Semestre','1º Trimestre','Mar','5','614'
'2018','1º Semestre','1º Trimestre','Mar','6','695'
'2018','1º Semestre','1º Trimestre','Mar','7','711'
'2018','1º Semestre','1º Trimestre','Mar','8','566'
'2018','1º Semestre','1º Trimestre','Mar','9','615'
'2018','1º Semestre','1º Trimestre','Mar','12','798'
'2018','1º Semestre','1º Trimestre','Mar','13','715'
'2018','1º Semestre','1º Trimestre','Mar','14','633'
'2018','1º Semestre','1º Trimestre','Mar','15','607'
'2018','1º Semestre','1º Trimestre','Mar','16','600'
'2018','1º Semestre','1º Trimestre','Mar','19','583'
'2018','1º Semestre','1º Trimestre','Mar','20','628'
'2018','1º Semestre','1º Trimestre','Mar','21','656'
'2018','1º Semestre','1º Trimestre','Mar','22','546'
'2018','1º Semestre','1º Trimestre','Mar','23','567'
'2018','1º Semestre','1º Trimestre','Mar','26','719'
'2018','1º Semestre','1º Trimestre','Mar','27','680'
'2018','1º Semestre','1º Trimestre','Mar','28','709'
'2018','1º Semestre','1º Trimestre','Mar','29','636'
'2018','1º Semestre','2º Trimestre','Abr','3','909'
'2018','1º Semestre','2º Trimestre','Abr','4','879'
'2018','1º Semestre','2º Trimestre','Abr','5','651'
'2018','1º Semestre','2º Trimestre','Abr','6','561'
'2018','1º Semestre','2º Trimestre','Abr','9','660'
'2018','1º Semestre','2º Trimestre','Abr','10','726'
'2018','1º Semestre','2º Trimestre','Abr','11','711'
'2018','1º Semestre','2º Trimestre','Abr','12','462'
'2018','1º Semestre','2º Trimestre','Abr','13','578'
'2018','1º Semestre','2º Trimestre','Abr','16','676'
'2018','1º Semestre','2º Trimestre','Abr','17','629'
'2018','1º Semestre','2º Trimestre','Abr','18','644'
'2018','1º Semestre','2º Trimestre','Abr','19','603'
'2018','1º Semestre','2º Trimestre','Abr','20','605'
'2018','1º Semestre','2º Trimestre','Abr','23','677'
'2018','1º Semestre','2º Trimestre','Abr','24','648'
'2018','1º Semestre','2º Trimestre','Abr','26','598'
'2018','1º Semestre','2º Trimestre','Abr','27','613'
'2018','1º Semestre','2º Trimestre','Abr','30','752'
'2018','1º Semestre','2º Trimestre','Mai','2','759'
'2018','1º Semestre','2º Trimestre','Mai','3','688'
'2018','1º Semestre','2º Trimestre','Mai','4','630'
'2018','1º Semestre','2º Trimestre','Mai','7','613'
'2018','1º Semestre','2º Trimestre','Mai','8','630'
'2018','1º Semestre','2º Trimestre','Mai','9','763'
'2018','1º Semestre','2º Trimestre','Mai','10','594'
'2018','1º Semestre','2º Trimestre','Mai','11','581'
'2018','1º Semestre','2º Trimestre','Mai','14','572'
'2018','1º Semestre','2º Trimestre','Mai','15','574'
'2018','1º Semestre','2º Trimestre','Mai','16','578'
'2018','1º Semestre','2º Trimestre','Mai','17','527'
'2018','1º Semestre','2º Trimestre','Mai','21','692'
'2018','1º Semestre','2º Trimestre','Mai','22','631'
'2018','1º Semestre','2º Trimestre','Mai','23','717'
'2018','1º Semestre','2º Trimestre','Mai','24','596'
'2018','1º Semestre','2º Trimestre','Mai','25','494'
'2018','1º Semestre','2º Trimestre','Mai','28','671'
'2018','1º Semestre','2º Trimestre','Mai','29','599'
'2018','1º Semestre','2º Trimestre','Mai','30','668'
'2018','1º Semestre','2º Trimestre','Jun','1','636'
'2018','1º Semestre','2º Trimestre','Jun','4','669'
'2018','1º Semestre','2º Trimestre','Jun','5','581'
'2018','1º Semestre','2º Trimestre','Jun','6','645'
'2018','1º Semestre','2º Trimestre','Jun','7','506'
'2018','1º Semestre','2º Trimestre','Jun','8','715'
'2018','1º Semestre','2º Trimestre','Jun','11','646'
'2018','1º Semestre','2º Trimestre','Jun','12','589'
'2018','1º Semestre','2º Trimestre','Jun','13','562'
'2018','1º Semestre','2º Trimestre','Jun','14','546'
'2018','1º Semestre','2º Trimestre','Jun','15','526'
'2018','1º Semestre','2º Trimestre','Jun','18','573'
'2018','1º Semestre','2º Trimestre','Jun','19','498'
'2018','1º Semestre','2º Trimestre','Jun','20','532'
'2018','1º Semestre','2º Trimestre','Jun','21','508'
'2018','1º Semestre','2º Trimestre','Jun','22','491'
'2018','1º Semestre','2º Trimestre','Jun','25','565'
'2018','1º Semestre','2º Trimestre','Jun','26','572'
'2018','1º Semestre','2º Trimestre','Jun','27','541'
'2018','1º Semestre','2º Trimestre','Jun','28','524'
'2018','1º Semestre','2º Trimestre','Jun','29','608'
'2018','2º Semestre','3º Trimestre','Jul','2','704'
'2018','2º Semestre','3º Trimestre','Jul','3','682'
'2018','2º Semestre','3º Trimestre','Jul','4','615'
'2018','2º Semestre','3º Trimestre','Jul','5','557'
'2018','2º Semestre','3º Trimestre','Jul','6','472'
'2018','2º Semestre','3º Trimestre','Jul','9','661'
'2018','2º Semestre','3º Trimestre','Jul','10','620'
'2018','2º Semestre','3º Trimestre','Jul','11','619'
'2018','2º Semestre','3º Trimestre','Jul','12','562'
'2018','2º Semestre','3º Trimestre','Jul','13','486'
'2018','2º Semestre','3º Trimestre','Jul','16','575'
'2018','2º Semestre','3º Trimestre','Jul','17','557'
'2018','2º Semestre','3º Trimestre','Jul','18','508'
'2018','2º Semestre','3º Trimestre','Jul','19','486'
'2018','2º Semestre','3º Trimestre','Jul','20','508'
'2018','2º Semestre','3º Trimestre','Jul','23','556'
'2018','2º Semestre','3º Trimestre','Jul','24','535'
'2018','2º Semestre','3º Trimestre','Jul','25','547'
'2018','2º Semestre','3º Trimestre','Jul','26','470'
'2018','2º Semestre','3º Trimestre','Jul','27','526'
'2018','2º Semestre','3º Trimestre','Jul','30','556'
'2018','2º Semestre','3º Trimestre','Jul','31','520'
'2018','2º Semestre','3º Trimestre','Ago','1','535'
'2018','2º Semestre','3º Trimestre','Ago','2','496'
'2018','2º Semestre','3º Trimestre','Ago','3','411'
'2018','2º Semestre','3º Trimestre','Ago','6','489'
'2018','2º Semestre','3º Trimestre','Ago','7','466'
'2018','2º Semestre','3º Trimestre','Ago','8','515'
'2018','2º Semestre','3º Trimestre','Ago','9','503'
'2018','2º Semestre','3º Trimestre','Ago','10','453'
'2018','2º Semestre','3º Trimestre','Ago','13','479'
'2018','2º Semestre','3º Trimestre','Ago','14','494'
'2018','2º Semestre','3º Trimestre','Ago','16','529'
'2018','2º Semestre','3º Trimestre','Ago','17','424'
'2018','2º Semestre','3º Trimestre','Ago','20','489'
'2018','2º Semestre','3º Trimestre','Ago','21','268'
'2018','2º Semestre','3º Trimestre','Ago','22','456'
'2018','2º Semestre','3º Trimestre','Ago','23','447'
'2018','2º Semestre','3º Trimestre','Ago','24','390'
'2018','2º Semestre','3º Trimestre','Ago','27','388'
'2018','2º Semestre','3º Trimestre','Ago','28','520'
'2018','2º Semestre','3º Trimestre','Ago','29','465'
'2018','2º Semestre','3º Trimestre','Ago','30','408'
'2018','2º Semestre','3º Trimestre','Ago','31','443'
'2018','2º Semestre','3º Trimestre','Set','3','556'
'2018','2º Semestre','3º Trimestre','Set','4','537'
'2018','2º Semestre','3º Trimestre','Set','5','524'
'2018','2º Semestre','3º Trimestre','Set','6','524'
'2018','2º Semestre','3º Trimestre','Set','7','469'
'2018','2º Semestre','3º Trimestre','Set','10','593'
'2018','2º Semestre','3º Trimestre','Set','11','569'
'2018','2º Semestre','3º Trimestre','Set','12','570'
'2018','2º Semestre','3º Trimestre','Set','13','469'
'2018','2º Semestre','3º Trimestre','Set','14','467'
'2018','2º Semestre','3º Trimestre','Set','17','557'
'2018','2º Semestre','3º Trimestre','Set','18','509'
'2018','2º Semestre','3º Trimestre','Set','19','524'
'2018','2º Semestre','3º Trimestre','Set','20','481'
'2018','2º Semestre','3º Trimestre','Set','21','493'
'2018','2º Semestre','3º Trimestre','Set','24','522'
'2018','2º Semestre','3º Trimestre','Set','25','571'
'2018','2º Semestre','3º Trimestre','Set','26','504'
'2018','2º Semestre','3º Trimestre','Set','27','473'
'2018','2º Semestre','3º Trimestre','Set','28','519'
'2018','2º Semestre','4º Trimestre','Out','1','578'
'2018','2º Semestre','4º Trimestre','Out','2','545'
'2018','2º Semestre','4º Trimestre','Out','3','536'
'2018','2º Semestre','4º Trimestre','Out','4','437'
'2018','2º Semestre','4º Trimestre','Out','8','594'
'2018','2º Semestre','4º Trimestre','Out','9','635'
'2018','2º Semestre','4º Trimestre','Out','10','629'
'2018','2º Semestre','4º Trimestre','Out','11','463'
'2018','2º Semestre','4º Trimestre','Out','12','523'
'2018','2º Semestre','4º Trimestre','Out','15','474'
'2018','2º Semestre','4º Trimestre','Out','16','533'
'2018','2º Semestre','4º Trimestre','Out','17','587'
'2018','2º Semestre','4º Trimestre','Out','18','512'
'2018','2º Semestre','4º Trimestre','Out','19','477'
'2018','2º Semestre','4º Trimestre','Out','22','521'
'2018','2º Semestre','4º Trimestre','Out','23','572'
'2018','2º Semestre','4º Trimestre','Out','24','554'
'2018','2º Semestre','4º Trimestre','Out','25','504'
'2018','2º Semestre','4º Trimestre','Out','26','396'
'2018','2º Semestre','4º Trimestre','Out','29','592'
'2018','2º Semestre','4º Trimestre','Out','30','480'
'2018','2º Semestre','4º Trimestre','Out','31','556'
'2018','2º Semestre','4º Trimestre','Nov','2','525'
'2018','2º Semestre','4º Trimestre','Nov','5','586'
'2018','2º Semestre','4º Trimestre','Nov','6','471'
'2018','2º Semestre','4º Trimestre','Nov','7','555'
'2018','2º Semestre','4º Trimestre','Nov','8','445'
'2018','2º Semestre','4º Trimestre','Nov','9','518'
'2018','2º Semestre','4º Trimestre','Nov','12','509'
'2018','2º Semestre','4º Trimestre','Nov','13','528'
'2018','2º Semestre','4º Trimestre','Nov','14','629'
'2018','2º Semestre','4º Trimestre','Nov','15','459'
'2018','2º Semestre','4º Trimestre','Nov','16','480'
'2018','2º Semestre','4º Trimestre','Nov','19','544'
'2018','2º Semestre','4º Trimestre','Nov','20','548'
'2018','2º Semestre','4º Trimestre','Nov','21','558'
'2018','2º Semestre','4º Trimestre','Nov','22','446'
'2018','2º Semestre','4º Trimestre','Nov','23','447'
'2018','2º Semestre','4º Trimestre','Nov','26','515'
'2018','2º Semestre','4º Trimestre','Nov','27','526'
'2018','2º Semestre','4º Trimestre','Nov','28','581'
'2018','2º Semestre','4º Trimestre','Nov','29','467'
'2018','2º Semestre','4º Trimestre','Nov','30','548'
'2018','2º Semestre','4º Trimestre','Dez','3','589'
'2018','2º Semestre','4º Trimestre','Dez','4','542'
'2018','2º Semestre','4º Trimestre','Dez','5','565'
'2018','2º Semestre','4º Trimestre','Dez','6','488'
'2018','2º Semestre','4º Trimestre','Dez','7','498'
'2018','2º Semestre','4º Trimestre','Dez','10','629'
'2018','2º Semestre','4º Trimestre','Dez','11','618'
'2018','2º Semestre','4º Trimestre','Dez','12','563'
'2018','2º Semestre','4º Trimestre','Dez','13','460'
'2018','2º Semestre','4º Trimestre','Dez','14','440'
'2018','2º Semestre','4º Trimestre','Dez','17','489'
'2018','2º Semestre','4º Trimestre','Dez','18','409'
'2018','2º Semestre','4º Trimestre','Dez','19','509'
'2018','2º Semestre','4º Trimestre','Dez','20','398'
'2018','2º Semestre','4º Trimestre','Dez','21','403'
'2018','2º Semestre','4º Trimestre','Dez','26','495'
'2018','2º Semestre','4º Trimestre','Dez','27','446'
'2018','2º Semestre','4º Trimestre','Dez','28','513'
'2019','1º Semestre','1º Trimestre','Jan','2','698'
'2019','1º Semestre','1º Trimestre','Jan','3','568'
'2019','1º Semestre','1º Trimestre','Jan','4','524'
'2019','1º Semestre','1º Trimestre','Jan','7','634'
'2019','1º Semestre','1º Trimestre','Jan','8','558'
'2019','1º Semestre','1º Trimestre','Jan','9','686'
'2019','1º Semestre','1º Trimestre','Jan','10','504'
'2019','1º Semestre','1º Trimestre','Jan','11','522'
'2019','1º Semestre','1º Trimestre','Jan','14','595'
'2019','1º Semestre','1º Trimestre','Jan','15','540'
