'freguesia','tipofamilia','nrelementos'
'Paranhos','Outros','4'
'Paranhos','Monoparental Feminina Dependentes','4'
'Paranhos','Outros','4'
'Paranhos','Monoparental Feminina Dependentes','4'
'Paranhos','Monoparental Masculina','2'
'Campanhã','Outros','4'
'Campanhã','Monoparental Feminina Dependentes','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'Ramalde','Outros','2'
'Bonfim','Monoparental Feminina','3'
'Bonfim','Nuclear Sem Filhos','2'
'Bonfim','Outros','3'
'Bonfim','Nuclear Sem Filhos','2'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Outros','2'
'Bonfim','Monoparental Feminina','3'
'Bonfim','Outros','3'
'Bonfim','Monoparental Masculina','2'
'Bonfim','Monoparental Feminina','3'
'Bonfim','Monoparental Feminina','3'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Nuclear Com Filhos','4'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Monoparental Feminina','2'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Monoparental Masculina','2'
'Bonfim','Monoparental Feminina Dependentes','4'
'Bonfim','Nuclear Com Filhos','3'
'Bonfim','Nuclear Com Filhos','3'
'Ramalde','Outros','3'
'Ramalde','Monoparental Feminina Dependentes','2'
'Ramalde','Monoparental Feminina Dependentes','4'
'Ramalde','Monoparental Masculina','2'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Avó(s) Com Neto(s)','3'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Monoparental Feminina','3'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Masculina','3'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina','4'
'Ramalde','Monoparental Feminina Dependentes','4'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Nuclear Com Filhos','4'
'Ramalde','Monoparental Feminina','5'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Outros','4'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Masculina','3'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Outros','>= 6'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Outros','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Monoparental Feminina','3'
'Ramalde','Outros','3'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Outros','3'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Monoparental Feminina Dependentes','2'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Nuclear Com Filhos','4'
'Ramalde','Monoparental Masculina Dependentes','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Outros','5'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Outros','4'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Outros','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Outros','3'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Nuclear Com Filhos','4'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina Dependentes','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Masculina','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Outros','5'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina Dependentes','3'
'Ramalde','Outros','5'
'Ramalde','Pessoa Isolada','1'
'Campanhã','Outros','4'
'Campanhã','Monoparental Feminina Dependentes','4'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Nuclear Sem Filhos','2'
'Bonfim','Nuclear Com Filhos','3'
'Bonfim','Monoparental Feminina Dependentes','2'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Monoparental Feminina Dependentes','3'
'Bonfim','Monoparental Masculina Dependentes','2'
'Bonfim','Monoparental Feminina','2'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Pessoa Isolada','1'
'Ramalde','Monoparental Masculina Dependentes','2'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Avó(s) Com Neto(s)','2'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Outros','2'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Monoparental Feminina Dependentes','3'
'Ramalde','Monoparental Feminina Dependentes','2'
'Ramalde','Outros','2'
'Ramalde','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Masculina','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Monoparental Feminina','3'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Outros','2'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Outros','2'
'Ramalde','Outros','1'
'Bonfim','Outros','2'
'Bonfim','Nuclear Com Filhos','4'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Nuclear Sem Filhos','2'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Outros','2'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Nuclear Sem Filhos','2'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Monoparental Feminina','2'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Nuclear Sem Filhos','2'
'Bonfim','Nuclear Com Filhos','3'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Nuclear Sem Filhos','2'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Nuclear Sem Filhos','2'
'Bonfim','Nuclear Sem Filhos','2'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Monoparental Feminina Dependentes','2'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Nuclear Sem Filhos','2'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Nuclear Sem Filhos','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Outros','5'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Outros','1'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina Dependentes','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Outros','4'
'Ramalde','Nuclear Com Filhos','4'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina Dependentes','3'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Monoparental Feminina Dependentes','3'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Monoparental Feminina','3'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Monoparental Feminina Dependentes','3'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Com Filhos','5'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina','4'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Com Filhos','4'
'Ramalde','Outros','5'
'Ramalde','Outros','3'
'Ramalde','Monoparental Feminina','3'
'Ramalde','Nuclear Com Filhos','4'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Outros','>= 6'
'Ramalde','Outros','3'
'Ramalde','Monoparental Feminina Dependentes','5'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Masculina','2'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Monoparental Feminina Dependentes','3'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Nuclear Com Filhos','4'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Outros','2'
'Ramalde','Monoparental Feminina Dependentes','2'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Outros','4'
'Ramalde','Pessoa Isolada','1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Monoparental Feminina','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Outros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Monoparental Feminina Dependentes','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Outros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Monoparental Feminina','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Nuclear Sem Filhos','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Pessoa Isolada','1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Pessoa Isolada','1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Monoparental Masculina Dependentes','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Monoparental Feminina Dependentes','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Nuclear Com Filhos','>= 6'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Nuclear Sem Filhos','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Monoparental Feminina','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Pessoa Isolada','1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Nuclear Com Filhos','5'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Outros','4'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Outros','4'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Nuclear Com Filhos','4'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Nuclear Com Filhos','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Nuclear Com Filhos','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Nuclear Com Filhos','4'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Avó(s) Com Neto(s)','2'
'Ramalde','Monoparental Feminina Dependentes','2'
'Ramalde','Monoparental Feminina Dependentes','2'
'Ramalde','Monoparental Feminina Dependentes','3'
'Ramalde','Outros','5'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Outros','3'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Outros','3'
'Ramalde','Avó(s) Com Neto(s)','3'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Monoparental Feminina Dependentes','2'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Monoparental Feminina Dependentes','5'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Outros','5'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Nuclear Com Filhos','5'
'Ramalde','Outros','5'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Outros','3'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Monoparental Feminina','3'
'Ramalde','Outros','1'
'Ramalde','Outros','>= 6'
'Ramalde','Outros','2'
'Ramalde','Outros','5'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Outros','3'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Monoparental Masculina Dependentes','2'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Nuclear Com Filhos','4'
'Ramalde','Outros','5'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Avó(s) Com Neto(s)','3'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina Dependentes','3'
'Ramalde','Outros','4'
'Ramalde','Outros','1'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Outros','3'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Nuclear Com Filhos','4'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Avó(s) Com Neto(s)','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','2'
'Campanhã','Avó(s) Com Neto(s)','2'
'Campanhã','Outros','4'
'Campanhã','Outros','4'
'Ramalde','Nuclear Com Filhos','3'
'Bonfim','Monoparental Feminina','2'
'Bonfim','Pessoa Isolada','1'
'Bonfim','Pessoa Isolada','1'
