'Ano','Semestre','Trimestre','Mes','Dia','Max. TE'
'2017','2º Semestre','4º Trimestre','Out','10','102.40000000000001'
'2017','2º Semestre','4º Trimestre','Out','11','103.53'
'2017','2º Semestre','4º Trimestre','Out','12','54.600000000000001'
'2017','2º Semestre','4º Trimestre','Out','13','49.030000000000001'
'2017','2º Semestre','4º Trimestre','Out','16','59.530000000000001'
'2017','2º Semestre','4º Trimestre','Out','17','87.900000000000006'
'2017','2º Semestre','4º Trimestre','Out','18','61.450000000000003'
'2017','2º Semestre','4º Trimestre','Out','19','207.05000000000001'
'2017','2º Semestre','4º Trimestre','Out','20','53.200000000000003'
'2017','2º Semestre','4º Trimestre','Out','23','152.72'
'2017','2º Semestre','4º Trimestre','Out','24','86.819999999999993'
'2017','2º Semestre','4º Trimestre','Out','25','43.450000000000003'
'2017','2º Semestre','4º Trimestre','Out','26','65.379999999999995'
'2017','2º Semestre','4º Trimestre','Out','27','73.379999999999995'
'2017','2º Semestre','4º Trimestre','Out','30','122.23'
'2017','2º Semestre','4º Trimestre','Out','31','138.66999999999999'
'2017','2º Semestre','4º Trimestre','Nov','2','51.700000000000003'
'2017','2º Semestre','4º Trimestre','Nov','3','56.770000000000003'
'2017','2º Semestre','4º Trimestre','Nov','6','63.5'
'2017','2º Semestre','4º Trimestre','Nov','7','56.329999999999998'
'2017','2º Semestre','4º Trimestre','Nov','8','66.150000000000006'
'2017','2º Semestre','4º Trimestre','Nov','9','57.619999999999997'
'2017','2º Semestre','4º Trimestre','Nov','10','61.57'
'2017','2º Semestre','4º Trimestre','Nov','13','75.569999999999993'
'2017','2º Semestre','4º Trimestre','Nov','14','48.649999999999999'
'2017','2º Semestre','4º Trimestre','Nov','15','86.099999999999994'
'2017','2º Semestre','4º Trimestre','Nov','16','157.78'
'2017','2º Semestre','4º Trimestre','Nov','17','71.950000000000003'
'2017','2º Semestre','4º Trimestre','Nov','20','83.450000000000003'
'2017','2º Semestre','4º Trimestre','Nov','21','134.81999999999999'
'2017','2º Semestre','4º Trimestre','Nov','22','144.38'
'2017','2º Semestre','4º Trimestre','Nov','23','50.32'
'2017','2º Semestre','4º Trimestre','Nov','24','72.879999999999995'
'2017','2º Semestre','4º Trimestre','Nov','27','94.719999999999999'
'2017','2º Semestre','4º Trimestre','Nov','28','99.920000000000002'
'2017','2º Semestre','4º Trimestre','Nov','29','367.93000000000001'
'2017','2º Semestre','4º Trimestre','Nov','30','308.38'
'2017','2º Semestre','4º Trimestre','Dez','4','75.030000000000001'
'2017','2º Semestre','4º Trimestre','Dez','5','84.900000000000006'
'2017','2º Semestre','4º Trimestre','Dez','6','75.75'
'2017','2º Semestre','4º Trimestre','Dez','7','55.280000000000001'
'2017','2º Semestre','4º Trimestre','Dez','11','53.57'
'2017','2º Semestre','4º Trimestre','Dez','12','74.299999999999997'
'2017','2º Semestre','4º Trimestre','Dez','13','88.75'
'2017','2º Semestre','4º Trimestre','Dez','14','62.25'
'2017','2º Semestre','4º Trimestre','Dez','15','79.379999999999995'
'2017','2º Semestre','4º Trimestre','Dez','18','70.430000000000007'
'2017','2º Semestre','4º Trimestre','Dez','19','64.180000000000007'
'2017','2º Semestre','4º Trimestre','Dez','20','58.780000000000001'
'2017','2º Semestre','4º Trimestre','Dez','21','66.219999999999999'
'2017','2º Semestre','4º Trimestre','Dez','22','52.380000000000003'
'2017','2º Semestre','4º Trimestre','Dez','27','102.31999999999999'
'2017','2º Semestre','4º Trimestre','Dez','28','74'
'2017','2º Semestre','4º Trimestre','Dez','29','77.879999999999995'
'2018','1º Semestre','1º Trimestre','Jan','3','136.83000000000001'
'2018','1º Semestre','1º Trimestre','Jan','4','48.799999999999997'
'2018','1º Semestre','1º Trimestre','Jan','5','51.5'
'2018','1º Semestre','1º Trimestre','Jan','8','56.270000000000003'
'2018','1º Semestre','1º Trimestre','Jan','9','80.730000000000004'
'2018','1º Semestre','1º Trimestre','Jan','10','103.68000000000001'
'2018','1º Semestre','1º Trimestre','Jan','11','64.530000000000001'
'2018','1º Semestre','1º Trimestre','Jan','12','72.329999999999998'
'2018','1º Semestre','1º Trimestre','Jan','15','74.879999999999995'
'2018','1º Semestre','1º Trimestre','Jan','16','72.569999999999993'
'2018','1º Semestre','1º Trimestre','Jan','17','52.32'
'2018','1º Semestre','1º Trimestre','Jan','18','62.770000000000003'
'2018','1º Semestre','1º Trimestre','Jan','19','46.619999999999997'
'2018','1º Semestre','1º Trimestre','Jan','22','54.57'
'2018','1º Semestre','1º Trimestre','Jan','23','63.619999999999997'
'2018','1º Semestre','1º Trimestre','Jan','24','69.519999999999996'
'2018','1º Semestre','1º Trimestre','Jan','25','86.780000000000001'
'2018','1º Semestre','1º Trimestre','Jan','26','87.129999999999995'
'2018','1º Semestre','1º Trimestre','Jan','29','286.82999999999998'
'2018','1º Semestre','1º Trimestre','Jan','30','66.780000000000001'
'2018','1º Semestre','1º Trimestre','Jan','31','101.62'
'2018','1º Semestre','1º Trimestre','Fev','1','90.569999999999993'
'2018','1º Semestre','1º Trimestre','Fev','2','227.37'
'2018','1º Semestre','1º Trimestre','Fev','5','71.650000000000006'
'2018','1º Semestre','1º Trimestre','Fev','6','76.230000000000004'
'2018','1º Semestre','1º Trimestre','Fev','7','92.230000000000004'
'2018','1º Semestre','1º Trimestre','Fev','8','66.75'
'2018','1º Semestre','1º Trimestre','Fev','9','82.950000000000003'
'2018','1º Semestre','1º Trimestre','Fev','12','77.099999999999994'
'2018','1º Semestre','1º Trimestre','Fev','14','92.780000000000001'
'2018','1º Semestre','1º Trimestre','Fev','15','38.18'
'2018','1º Semestre','1º Trimestre','Fev','16','173.65000000000001'
'2018','1º Semestre','1º Trimestre','Fev','19','76.980000000000004'
'2018','1º Semestre','1º Trimestre','Fev','20','62.869999999999997'
'2018','1º Semestre','1º Trimestre','Fev','21','83.269999999999996'
'2018','1º Semestre','1º Trimestre','Fev','22','97.099999999999994'
'2018','1º Semestre','1º Trimestre','Fev','23','88.980000000000004'
'2018','1º Semestre','1º Trimestre','Fev','26','88.219999999999999'
'2018','1º Semestre','1º Trimestre','Fev','27','47.18'
'2018','1º Semestre','1º Trimestre','Fev','28','98.730000000000004'
'2018','1º Semestre','1º Trimestre','Mar','1','31.25'
'2018','1º Semestre','1º Trimestre','Mar','2','106.78'
'2018','1º Semestre','1º Trimestre','Mar','5','118.63'
'2018','1º Semestre','1º Trimestre','Mar','6','64.069999999999993'
'2018','1º Semestre','1º Trimestre','Mar','7','106.2'
'2018','1º Semestre','1º Trimestre','Mar','8','60.399999999999999'
'2018','1º Semestre','1º Trimestre','Mar','9','49.520000000000003'
'2018','1º Semestre','1º Trimestre','Mar','12','69.299999999999997'
'2018','1º Semestre','1º Trimestre','Mar','13','44.619999999999997'
'2018','1º Semestre','1º Trimestre','Mar','14','52.049999999999997'
'2018','1º Semestre','1º Trimestre','Mar','15','46.549999999999997'
'2018','1º Semestre','1º Trimestre','Mar','16','107.43000000000001'
'2018','1º Semestre','1º Trimestre','Mar','19','41.399999999999999'
'2018','1º Semestre','1º Trimestre','Mar','20','54.049999999999997'
'2018','1º Semestre','1º Trimestre','Mar','21','72.980000000000004'
'2018','1º Semestre','1º Trimestre','Mar','22','40.850000000000001'
'2018','1º Semestre','1º Trimestre','Mar','23','78.469999999999999'
'2018','1º Semestre','1º Trimestre','Mar','26','77.129999999999995'
'2018','1º Semestre','1º Trimestre','Mar','27','77.900000000000006'
'2018','1º Semestre','1º Trimestre','Mar','28','84.5'
'2018','1º Semestre','1º Trimestre','Mar','29','55.270000000000003'
'2018','1º Semestre','2º Trimestre','Abr','3','129.34999999999999'
'2018','1º Semestre','2º Trimestre','Abr','4','118.13'
'2018','1º Semestre','2º Trimestre','Abr','5','61.82'
'2018','1º Semestre','2º Trimestre','Abr','6','55.149999999999999'
'2018','1º Semestre','2º Trimestre','Abr','9','151.66999999999999'
'2018','1º Semestre','2º Trimestre','Abr','10','76.920000000000002'
'2018','1º Semestre','2º Trimestre','Abr','11','109.72'
'2018','1º Semestre','2º Trimestre','Abr','12','78.319999999999993'
'2018','1º Semestre','2º Trimestre','Abr','13','73.670000000000002'
'2018','1º Semestre','2º Trimestre','Abr','16','100.88'
'2018','1º Semestre','2º Trimestre','Abr','17','53.280000000000001'
'2018','1º Semestre','2º Trimestre','Abr','18','78.829999999999998'
'2018','1º Semestre','2º Trimestre','Abr','19','105.87'
'2018','1º Semestre','2º Trimestre','Abr','20','73.150000000000006'
'2018','1º Semestre','2º Trimestre','Abr','23','87.349999999999994'
'2018','1º Semestre','2º Trimestre','Abr','24','82.75'
'2018','1º Semestre','2º Trimestre','Abr','26','108.42'
'2018','1º Semestre','2º Trimestre','Abr','27','106.62'
'2018','1º Semestre','2º Trimestre','Abr','30','107.18000000000001'
'2018','1º Semestre','2º Trimestre','Mai','2','121'
'2018','1º Semestre','2º Trimestre','Mai','3','91.670000000000002'
'2018','1º Semestre','2º Trimestre','Mai','4','97.819999999999993'
'2018','1º Semestre','2º Trimestre','Mai','7','134.65000000000001'
'2018','1º Semestre','2º Trimestre','Mai','8','123.31999999999999'
'2018','1º Semestre','2º Trimestre','Mai','9','135.88'
'2018','1º Semestre','2º Trimestre','Mai','10','96.980000000000004'
'2018','1º Semestre','2º Trimestre','Mai','11','138.22999999999999'
'2018','1º Semestre','2º Trimestre','Mai','14','131.72'
'2018','1º Semestre','2º Trimestre','Mai','15','53.100000000000001'
'2018','1º Semestre','2º Trimestre','Mai','16','68'
'2018','1º Semestre','2º Trimestre','Mai','17','323.13'
'2018','1º Semestre','2º Trimestre','Mai','21','195.18000000000001'
'2018','1º Semestre','2º Trimestre','Mai','22','129.47999999999999'
'2018','1º Semestre','2º Trimestre','Mai','23','85.120000000000005'
'2018','1º Semestre','2º Trimestre','Mai','24','77.269999999999996'
'2018','1º Semestre','2º Trimestre','Mai','25','55.119999999999997'
'2018','1º Semestre','2º Trimestre','Mai','28','257.87'
'2018','1º Semestre','2º Trimestre','Mai','29','62.25'
'2018','1º Semestre','2º Trimestre','Mai','30','510.82999999999998'
'2018','1º Semestre','2º Trimestre','Jun','1','198.97'
'2018','1º Semestre','2º Trimestre','Jun','4','77.819999999999993'
'2018','1º Semestre','2º Trimestre','Jun','5','187.06999999999999'
'2018','1º Semestre','2º Trimestre','Jun','6','144.94999999999999'
'2018','1º Semestre','2º Trimestre','Jun','7','172.44999999999999'
'2018','1º Semestre','2º Trimestre','Jun','8','96.920000000000002'
'2018','1º Semestre','2º Trimestre','Jun','11','104.67'
'2018','1º Semestre','2º Trimestre','Jun','12','143.90000000000001'
'2018','1º Semestre','2º Trimestre','Jun','13','121.02'
'2018','1º Semestre','2º Trimestre','Jun','14','101.05'
'2018','1º Semestre','2º Trimestre','Jun','15','68.920000000000002'
'2018','1º Semestre','2º Trimestre','Jun','18','106.33'
'2018','1º Semestre','2º Trimestre','Jun','19','69.370000000000005'
'2018','1º Semestre','2º Trimestre','Jun','20','55.5'
'2018','1º Semestre','2º Trimestre','Jun','21','176.52000000000001'
'2018','1º Semestre','2º Trimestre','Jun','22','86.450000000000003'
'2018','1º Semestre','2º Trimestre','Jun','25','83.620000000000005'
'2018','1º Semestre','2º Trimestre','Jun','26','82.920000000000002'
'2018','1º Semestre','2º Trimestre','Jun','27','88.329999999999998'
'2018','1º Semestre','2º Trimestre','Jun','28','82.280000000000001'
'2018','1º Semestre','2º Trimestre','Jun','29','92.230000000000004'
'2018','2º Semestre','3º Trimestre','Jul','2','99.180000000000007'
'2018','2º Semestre','3º Trimestre','Jul','3','104'
'2018','2º Semestre','3º Trimestre','Jul','4','85.019999999999996'
'2018','2º Semestre','3º Trimestre','Jul','5','84.670000000000002'
'2018','2º Semestre','3º Trimestre','Jul','6','133.31999999999999'
'2018','2º Semestre','3º Trimestre','Jul','9','64.969999999999999'
'2018','2º Semestre','3º Trimestre','Jul','10','110.81999999999999'
'2018','2º Semestre','3º Trimestre','Jul','11','85.519999999999996'
'2018','2º Semestre','3º Trimestre','Jul','12','71.480000000000004'
'2018','2º Semestre','3º Trimestre','Jul','13','72.230000000000004'
'2018','2º Semestre','3º Trimestre','Jul','16','370.14999999999998'
'2018','2º Semestre','3º Trimestre','Jul','17','43.079999999999998'
'2018','2º Semestre','3º Trimestre','Jul','18','116.58'
'2018','2º Semestre','3º Trimestre','Jul','19','68.530000000000001'
'2018','2º Semestre','3º Trimestre','Jul','20','91'
'2018','2º Semestre','3º Trimestre','Jul','23','102.84999999999999'
'2018','2º Semestre','3º Trimestre','Jul','24','45.899999999999999'
'2018','2º Semestre','3º Trimestre','Jul','25','88.969999999999999'
'2018','2º Semestre','3º Trimestre','Jul','26','85.900000000000006'
'2018','2º Semestre','3º Trimestre','Jul','27','55.780000000000001'
'2018','2º Semestre','3º Trimestre','Jul','30','103.08'
'2018','2º Semestre','3º Trimestre','Jul','31','87.480000000000004'
'2018','2º Semestre','3º Trimestre','Ago','1','101.77'
'2018','2º Semestre','3º Trimestre','Ago','2','76.870000000000005'
'2018','2º Semestre','3º Trimestre','Ago','3','83.219999999999999'
'2018','2º Semestre','3º Trimestre','Ago','6','84.019999999999996'
'2018','2º Semestre','3º Trimestre','Ago','7','98.969999999999999'
'2018','2º Semestre','3º Trimestre','Ago','8','89.700000000000003'
'2018','2º Semestre','3º Trimestre','Ago','9','84.030000000000001'
'2018','2º Semestre','3º Trimestre','Ago','10','68.180000000000007'
'2018','2º Semestre','3º Trimestre','Ago','13','88.730000000000004'
'2018','2º Semestre','3º Trimestre','Ago','14','59.380000000000003'
'2018','2º Semestre','3º Trimestre','Ago','16','128.56999999999999'
'2018','2º Semestre','3º Trimestre','Ago','17','54.100000000000001'
'2018','2º Semestre','3º Trimestre','Ago','20','48.049999999999997'
'2018','2º Semestre','3º Trimestre','Ago','21','143.53'
'2018','2º Semestre','3º Trimestre','Ago','22','63.57'
'2018','2º Semestre','3º Trimestre','Ago','23','68.519999999999996'
'2018','2º Semestre','3º Trimestre','Ago','24','69.650000000000006'
'2018','2º Semestre','3º Trimestre','Ago','27','67.180000000000007'
'2018','2º Semestre','3º Trimestre','Ago','28','78.219999999999999'
'2018','2º Semestre','3º Trimestre','Ago','29','56.5'
'2018','2º Semestre','3º Trimestre','Ago','30','54.979999999999997'
'2018','2º Semestre','3º Trimestre','Ago','31','97.680000000000007'
'2018','2º Semestre','3º Trimestre','Set','3','114.63'
'2018','2º Semestre','3º Trimestre','Set','4','98.299999999999997'
'2018','2º Semestre','3º Trimestre','Set','5','49.18'
'2018','2º Semestre','3º Trimestre','Set','6','106.59999999999999'
'2018','2º Semestre','3º Trimestre','Set','7','60.020000000000003'
'2018','2º Semestre','3º Trimestre','Set','10','62.829999999999998'
'2018','2º Semestre','3º Trimestre','Set','11','95.680000000000007'
'2018','2º Semestre','3º Trimestre','Set','12','204.62'
'2018','2º Semestre','3º Trimestre','Set','13','113.62'
'2018','2º Semestre','3º Trimestre','Set','14','73.650000000000006'
'2018','2º Semestre','3º Trimestre','Set','17','66.129999999999995'
'2018','2º Semestre','3º Trimestre','Set','18','122.67'
'2018','2º Semestre','3º Trimestre','Set','19','95.969999999999999'
'2018','2º Semestre','3º Trimestre','Set','20','99.379999999999995'
