'timestamp','date_observed','time_observed','entity_id','entity_type','latitude','longitude','no2','nox','o3','ox','pm1','pm10','pm25','co','name'
'2022-01-01 00:15:59','2022-01-01','00:15:59','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,28.5,'',25.6,55.4,0.0,3.0,0.0,288.0,'Arca de Agua'
'2022-01-01 00:16:23','2022-01-01','00:16:23','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,26.2,'',43.5,70.8,0.0,3.0,0.0,248.3,'Foz'
'2022-01-01 00:16:34','2022-01-01','00:16:34','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,26.6,'',50.6,78.4,0.0,4.4,0.9,210.5,'Queimodromo'
'2022-01-01 00:16:58','2022-01-01','00:16:58','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,50.0,'',33.5,85.7,7.1,10.1,7.1,116.6,'Antas'
'2022-01-01 00:21:00','2022-01-01','00:21:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,26.2,'',43.5,70.8,0.0,3.0,0.0,248.3,'Foz'
'2022-01-01 00:21:11','2022-01-01','00:21:11','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,26.6,'',50.6,78.4,0.0,4.5,1.0,210.5,'Queimodromo'
'2022-01-01 00:21:24','2022-01-01','00:21:24','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,2.8,'',47.6,50.5,0.1,4.7,1.1,294.9,'Parque da Cidade'
'2022-01-01 00:21:36','2022-01-01','00:21:36','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,26.8,'',32.0,60.0,9.2,21.3,10.7,211.3,'Hospital S. Joao'
'2022-01-01 00:21:37','2022-01-01','00:21:37','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,28.5,'',25.6,55.4,0.0,3.0,0.0,288.0,'Arca de Agua'
'2022-01-01 00:22:10','2022-01-01','00:22:10','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,50.0,'',33.5,85.7,7.2,10.2,7.2,116.6,'Antas'
'2022-01-01 00:25:37','2022-01-01','00:25:37','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,26.2,'',43.5,70.8,0.0,3.0,0.0,248.3,'Foz'
'2022-01-01 00:25:48','2022-01-01','00:25:48','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,26.6,'',50.6,78.4,0.0,4.5,1.0,210.5,'Queimodromo'
'2022-01-01 00:26:01','2022-01-01','00:26:01','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,2.8,'',47.6,50.5,0.0,4.5,1.0,294.9,'Parque da Cidade'
'2022-01-01 00:26:13','2022-01-01','00:26:13','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,26.8,'',32.0,60.0,7.0,15.8,8.0,211.3,'Hospital S. Joao'
'2022-01-01 00:26:14','2022-01-01','00:26:14','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,28.5,'',25.6,55.4,0.0,3.0,0.0,288.0,'Arca de Agua'
'2022-01-01 00:26:22','2022-01-01','00:26:22','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,50.0,'',33.5,85.7,8.6,11.6,8.6,116.6,'Antas'
'2022-01-01 00:30:39','2022-01-01','00:30:39','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,10.7,'',45.3,56.5,0.0,4.5,1.0,319.5,'Parque da Cidade'
'2022-01-01 00:30:51','2022-01-01','00:30:51','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,28.9,'',25.5,55.7,0.0,3.0,0.0,271.4,'Arca de Agua'
'2022-01-01 00:30:51','2022-01-01','00:30:51','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,25.7,'',33.8,60.6,7.0,15.7,8.0,214.3,'Hospital S. Joao'
'2022-01-01 00:31:15','2022-01-01','00:31:15','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,30.6,'',40.6,72.6,0.0,3.0,0.0,271.9,'Foz'
'2022-01-01 00:31:26','2022-01-01','00:31:26','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,27.4,'',51.0,79.6,0.0,4.2,0.8,216.1,'Queimodromo'
'2022-01-01 00:31:33','2022-01-01','00:31:33','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,43.0,'',39.1,84.0,9.1,12.1,9.1,151.0,'Antas'
'2022-01-01 00:35:52','2022-01-01','00:35:52','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,30.6,'',40.6,72.6,0.0,3.0,0.0,271.9,'Foz'
'2022-01-01 00:36:03','2022-01-01','00:36:03','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,27.4,'',51.0,79.6,0.0,4.2,0.8,216.1,'Queimodromo'
'2022-01-01 00:36:16','2022-01-01','00:36:16','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,10.7,'',45.3,56.5,0.0,4.5,1.0,319.5,'Parque da Cidade'
'2022-01-01 00:36:28','2022-01-01','00:36:28','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,25.7,'',33.8,60.6,7.3,16.3,8.3,214.3,'Hospital S. Joao'
'2022-01-01 00:36:28','2022-01-01','00:36:28','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,28.9,'',25.5,55.7,0.0,3.0,0.0,271.4,'Arca de Agua'
'2022-01-01 00:36:45','2022-01-01','00:36:45','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,43.0,'',39.1,84.0,8.8,11.8,8.8,151.0,'Antas'
'2022-01-01 00:40:40','2022-01-01','00:40:40','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,27.4,'',51.0,79.6,0.0,4.4,1.0,216.1,'Queimodromo'
'2022-01-01 00:40:53','2022-01-01','00:40:53','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,10.7,'',45.3,56.5,0.0,4.5,1.0,319.5,'Parque da Cidade'
'2022-01-01 00:41:05','2022-01-01','00:41:05','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,25.7,'',33.8,60.6,7.4,16.5,8.4,214.3,'Hospital S. Joao'
'2022-01-01 00:41:06','2022-01-01','00:41:06','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,28.9,'',25.5,55.7,0.0,3.0,0.0,271.4,'Arca de Agua'
'2022-01-01 00:41:29','2022-01-01','00:41:29','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,30.6,'',40.6,72.6,0.0,3.0,0.0,271.9,'Foz'
'2022-01-01 00:41:57','2022-01-01','00:41:57','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,43.0,'',39.1,84.0,8.7,11.7,8.7,151.0,'Antas'
'2022-01-01 00:45:42','2022-01-01','00:45:42','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,26.7,'',34.1,62.0,7.4,16.4,8.4,270.6,'Hospital S. Joao'
'2022-01-01 00:45:43','2022-01-01','00:45:43','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,29.6,'',25.5,56.5,0.0,3.0,0.0,322.8,'Arca de Agua'
'2022-01-01 00:46:06','2022-01-01','00:46:06','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,34.2,'',39.2,74.8,0.0,3.0,0.0,283.7,'Foz'
'2022-01-01 00:46:17','2022-01-01','00:46:17','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,27.3,'',51.3,79.8,0.0,4.3,0.8,214.6,'Queimodromo'
'2022-01-01 00:46:31','2022-01-01','00:46:31','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,15.0,'',45.0,60.6,0.0,4.5,1.0,344.2,'Parque da Cidade'
'2022-01-01 00:47:08','2022-01-01','00:47:08','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,28.1,'',41.2,70.6,8.0,11.0,8.0,161.9,'Antas'
'2022-01-01 00:50:44','2022-01-01','00:50:44','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,34.2,'',39.2,74.8,0.0,3.0,0.0,283.7,'Foz'
'2022-01-01 00:50:54','2022-01-01','00:50:54','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,27.3,'',51.3,79.8,0.0,3.6,0.4,214.6,'Queimodromo'
'2022-01-01 00:51:08','2022-01-01','00:51:08','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,15.0,'',45.0,60.6,0.0,4.5,1.0,344.2,'Parque da Cidade'
'2022-01-01 00:51:19','2022-01-01','00:51:19','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,26.7,'',34.1,62.0,7.1,15.9,8.1,270.6,'Hospital S. Joao'
'2022-01-01 00:51:20','2022-01-01','00:51:20','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,28.1,'',41.2,70.6,6.7,9.7,6.7,161.9,'Antas'
'2022-01-01 00:51:20','2022-01-01','00:51:20','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,29.6,'',25.5,56.5,0.0,3.0,0.0,322.8,'Arca de Agua'
'2022-01-01 00:55:45','2022-01-01','00:55:45','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,15.0,'',45.0,60.6,0.0,4.5,1.0,344.2,'Parque da Cidade'
'2022-01-01 00:55:57','2022-01-01','00:55:57','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,26.7,'',34.1,62.0,6.8,15.6,7.8,270.6,'Hospital S. Joao'
'2022-01-01 00:55:57','2022-01-01','00:55:57','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,29.6,'',25.5,56.5,0.0,3.0,0.0,322.8,'Arca de Agua'
'2022-01-01 00:56:21','2022-01-01','00:56:21','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,34.2,'',39.2,74.8,0.0,3.0,0.0,283.7,'Foz'
'2022-01-01 00:56:32','2022-01-01','00:56:32','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,28.1,'',41.2,70.6,6.5,9.5,6.5,161.9,'Antas'
'2022-01-01 00:56:32','2022-01-01','00:56:32','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,27.3,'',51.3,79.8,0.0,3.7,0.5,214.6,'Queimodromo'
'2022-01-01 01:00:58','2022-01-01','01:00:58','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,35.8,'',37.8,75.2,0.0,3.0,0.0,279.3,'Foz'
'2022-01-01 01:01:22','2022-01-01','01:01:22','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,7.3,'',47.6,55.2,0.0,4.5,1.0,316.1,'Parque da Cidade'
'2022-01-01 01:01:34','2022-01-01','01:01:34','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,29.6,'',25.3,56.2,0.0,3.0,0.0,357.9,'Arca de Agua'
'2022-01-01 01:01:34','2022-01-01','01:01:34','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,33.8,'',27.8,63.0,6.7,15.3,7.7,294.3,'Hospital S. Joao'
'2022-01-01 01:01:44','2022-01-01','01:01:44','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,25.9,'',40.4,67.5,8.2,11.2,8.2,154.8,'Antas'
'2022-01-01 01:02:18','2022-01-01','01:02:18','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,27.4,'',50.8,79.5,0.0,3.0,0.0,212.3,'Queimodromo'
'2022-01-01 01:05:55','2022-01-01','01:05:55','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,27.4,'',50.8,79.5,0.0,3.0,0.0,212.3,'Queimodromo'
'2022-01-01 01:06:00','2022-01-01','01:06:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,7.3,'',47.6,55.2,0.0,4.5,1.0,316.1,'Parque da Cidade'
'2022-01-01 01:06:11','2022-01-01','01:06:11','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,33.8,'',27.8,63.0,6.4,14.9,7.4,294.3,'Hospital S. Joao'
'2022-01-01 01:06:12','2022-01-01','01:06:12','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,29.6,'',25.3,56.2,0.0,3.0,0.0,357.9,'Arca de Agua'
'2022-01-01 01:06:35','2022-01-01','01:06:35','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,35.8,'',37.8,75.2,0.0,3.0,0.0,279.3,'Foz'
'2022-01-01 01:06:55','2022-01-01','01:06:55','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,25.9,'',40.4,67.5,11.0,14.0,11.0,154.8,'Antas'
'2022-01-01 01:10:48','2022-01-01','01:10:48','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,33.8,'',27.8,63.0,6.1,14.3,7.1,294.3,'Hospital S. Joao'
'2022-01-01 01:10:49','2022-01-01','01:10:49','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,29.6,'',25.3,56.2,0.0,3.0,0.0,357.9,'Arca de Agua'
'2022-01-01 01:11:13','2022-01-01','01:11:13','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,35.8,'',37.8,75.2,0.0,3.0,0.0,279.3,'Foz'
'2022-01-01 01:11:33','2022-01-01','01:11:33','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,27.4,'',50.8,79.5,0.0,3.0,0.0,212.3,'Queimodromo'
'2022-01-01 01:11:37','2022-01-01','01:11:37','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,7.3,'',47.6,55.2,0.0,4.5,1.0,316.1,'Parque da Cidade'
'2022-01-01 01:12:07','2022-01-01','01:12:07','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,25.9,'',40.4,67.5,7.6,10.6,7.6,154.8,'Antas'
'2022-01-01 01:15:50','2022-01-01','01:15:50','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,29.9,'',37.3,68.5,0.0,3.0,0.0,289.0,'Foz'
'2022-01-01 01:16:10','2022-01-01','01:16:10','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,27.7,'',50.1,79.1,0.0,3.0,0.0,208.3,'Queimodromo'
'2022-01-01 01:16:14','2022-01-01','01:16:14','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,11.3,'',47.0,58.8,0.0,4.5,1.0,318.9,'Parque da Cidade'
'2022-01-01 01:16:19','2022-01-01','01:16:19','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,30.7,'',38.1,70.1,6.3,9.4,6.3,156.3,'Antas'
'2022-01-01 01:16:26','2022-01-01','01:16:26','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,34.4,'',27.6,63.4,6.1,14.4,7.1,257.8,'Hospital S. Joao'
'2022-01-01 01:16:26','2022-01-01','01:16:26','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,29.8,'',25.3,56.5,0.0,3.0,0.0,339.6,'Arca de Agua'
'2022-01-01 01:20:47','2022-01-01','01:20:47','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,27.7,'',50.1,79.1,0.0,3.0,0.0,208.3,'Queimodromo'
'2022-01-01 01:20:51','2022-01-01','01:20:51','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,11.3,'',47.0,58.8,0.0,4.5,1.0,318.9,'Parque da Cidade'
'2022-01-01 01:21:03','2022-01-01','01:21:03','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,34.4,'',27.6,63.4,6.1,14.3,7.1,257.8,'Hospital S. Joao'
'2022-01-01 01:21:03','2022-01-01','01:21:03','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,29.8,'',25.3,56.5,0.0,3.0,0.0,339.6,'Arca de Agua'
'2022-01-01 01:21:27','2022-01-01','01:21:27','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,29.9,'',37.3,68.5,0.0,3.0,0.0,289.0,'Foz'
'2022-01-01 01:21:30','2022-01-01','01:21:30','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,30.7,'',38.1,70.1,6.0,9.0,6.0,156.3,'Antas'
