'toponimo','objectid','globalid','esriGeometryPoint'
'Rua de Álvaro Castelões',7661,'{6316D3AE-3304-41AA-BC00-30CF6779BDCC}','-39479.33420000039,166712.53590000048'
'Rua do Conde de Burnay',7666,'{03FBAE89-CD23-4D8B-B378-F58075DCC1B6}','-38483.0700000003,165703.49340000004'
'Rua de Santos Pousada',7695,'{8B8DB242-E423-4CDC-9090-A317CA8DC9BB}','-39154.78770000022,165052.82379999943'
'Rua de Rui de Pina',7699,'{D4DC1315-9D2E-4677-B4F8-6F2E2E3CE876}','-44632.61230000015,164915.3694000002'
'Rua da Póvoa',7701,'{A303A966-146A-43EF-BC60-254652F52E19}','-39113.19859999977,164951.77850000001'
'Estrada da Circunvalação',7705,'{DB409F07-4E87-4E8A-AE44-79C489FBB956}','-36320.73429999966,166177.08330000006'
'Rua da Vigorosa',7714,'{5E1A94ED-FBE8-4DA7-A31C-569FD402D025}','-38252.30460000038,166403.98450000025'
'Rua do Monte Aventino',7717,'{B932988D-0041-45D1-87BD-994B5445AB67}','-38164.01400000043,165883.03779999912'
'Rua do Monte Aventino',7733,'{635E98DD-8866-4B04-89B2-82A50FE54E70}','-38387.96710000001,166033.03360000066'
'Rua do Monte Aventino',7736,'{135406E5-F30C-4B1E-B8E9-1EF87A1BC302}','-38399.14589999989,166021.5616999995'
'Estrada da Circunvalação',7740,'{559B5E08-F168-4E92-9018-6045C5CAA16C}','-41648.25019999966,167914.8147'
'Rua de S. Roque da Lameira',7741,'{DD80D393-BE5A-4609-A782-3A0C47B4953A}','-38438.7117999997,165372.97959999926'
'Rua de Godim',7623,'{788445F7-3D69-4A43-9404-BBB65EDE6702}','-38071.352099999785,165136.79470000044'
'Rua das Antas',7742,'{F10C5655-479F-465E-9D7C-901DE5E6E419}','-38444.13590000011,165373.7530000005'
'Estrada da Circunvalação',7749,'{D8EA8CE6-9A9A-453F-8EC8-F56C1F49BC8F}','-40902.96490000002,168070.26319999993'
'Rua de Fernandes Tomás',7751,'{93AAC2A5-6FEA-4D84-B6A6-4D6C4C911DD3}','-39528.368200000376,164568.68170000054'
'Rua de Fernandes Tomás',7752,'{7415EE17-AD8F-428A-AC22-DF9CFE6CA934}','-39675.552699999884,164623.3688999992'
'Rua de Santo Ildefonso',7753,'{1575F5DD-2587-4B5D-BB64-7F0A36BADE3F}','-39504.68780000042,164266.79820000008'
'Estrada da Circunvalação',7760,'{D293E3A3-AABA-47F1-A17E-5D71917D6790}','-43272.55460000038,168104.03920000046'
'Estrada da Circunvalação',7761,'{D31912FD-6B84-46C8-AAA6-8490CDA51B85}','-41177.25769999996,167981.09479999915'
'Rua do Dr. António Bernardino de Almeida',7763,'{DE982B65-10D6-40C5-A4F6-20CBDB6CFE42}','-39472.65660000034,168323.10459999926'
'Estrada da Circunvalação',7767,'{AA31557A-361C-4448-8EEC-43BF854BF435}','-36504.77759999968,167259.82349999994'
'Rua de Soeiro Mendes',7768,'{0F56B5DE-BD21-45EE-A001-43502F63149F}','-44510.19629999995,167596.7109999992'
'Estrada da Circunvalação',7770,'{6059A8A0-7EE8-4506-A459-4C0743035F97}','-40689.3311999999,168275.1802999992'
'Rua do Dr. Manuel Laranjeira',7771,'{33DFA715-D032-4E47-B5DF-EE14A18B0AED}','-39153.78359999973,167359.7519000005'
'Rua de Matias de Albuquerque',7773,'{67CCC0CB-6C4B-4E5D-9A3D-1F5218841D9E}','-36897.67069999967,166142.88010000065'
'Travessa da Tapada de Santo António',7781,'{D7061DFF-FA34-4381-A00D-C4A803B514FA}','-40301.63329999987,168448.63350000046'
'Rua de Soeiro Mendes',7783,'{53A585B9-8215-4E4F-867C-3A12CC71F488}','-44562.70739999972,167599.03619999997'
'Rua do Duque de Loulé',7785,'{DE0CB658-9F95-4D59-9ABC-B2B0BDC49BB3}','-39612.596400000155,163998.43290000036'
'Rua de S. Victor',7792,'{96C65A71-E092-444D-A335-D4D8224BBD8C}','-39304.32899999991,164123.58579999954'
'Rua das Fontainhas',7796,'{94D0E58E-B770-481E-82C6-722AC9DA1F13}','-39457.75009999983,164130.21590000018'
'Alameda da Cruz Vermelha Portuguesa',7799,'{75468936-8AE7-4708-BDF9-6B9EF0FB606C}','-37214.990100000054,166641.55680000037'
'Largo de S. Domingos',7815,'{071C68A6-C3AA-4401-AD77-3CC859B6B962}','-40396.68200000003,163837.2522'
'Rua de Augusto Rosa',7818,'{6DC33BBF-6F55-4F31-AF32-A6EB6B0BCE4F}','-39804.91480000038,164060.6378000006'
'Rua de Alberto Aires de Gouveia',7821,'{993276A2-67C8-4272-903D-40A5965680EA}','-40920.67320000008,164343.00730000064'
'Praça de Mouzinho de Albuquerque',7835,'{490CF39E-2BD9-44E1-961B-E1DE63DE7C41}','-41540.05179999955,165605.28979999945'
'Rua das Flores',7854,'{6D9D475B-BE63-4BB1-B487-3791E1F10679}','-40187.98890000023,164081.96890000068'
'Rua de Cimo de Vila',7863,'{B2F713FC-A8B7-4FB9-A1E2-4AA7487E7B77}','-39981.186099999584,164005.46499999985'
'Rua de Cimo de Vila',7867,'{02951CB2-C847-4CC2-8449-975E2A7CCEC3}','-39878.11930000037,164069.15350000001'
'Rua de Cimo de Vila',7870,'{9CA1E8F0-0022-498A-A0DB-9BB3DD6D2B9D}','-39872.4645999996,164082.08889999986'
'Estrada da Circunvalação',7886,'{584DD7B0-BB65-41FC-B338-2CC59DB5FD6E}','-37786.0027999999,168075.07459999993'
'Rua das Antas',7896,'{E5D00C8A-B9A2-46FB-9FD5-FF157EEA88A2}','-38492.59520000033,165769.40729999915'
'Rua do Sport Comércio e Salgueiros',7907,'{3B1F2AE9-9F38-45E0-BCCB-3187C1999391}','-40246.97539999988,166000.9922000002'
'Rua da Fontinha',7912,'{88206919-ED46-43CD-8CDC-E6BF2023A8BC}','-39589.471300000325,165353.66699999943'
'Rua da Agra',7921,'{C5167023-CF8E-443E-B37F-D9C6909A7EA1}','-45595.39340000041,165386.0485999994'
'Largo do Curso Silva Monteiro',7928,'{711CB1E8-514F-4624-9091-39A3A49DBB11}','-43405.56199999992,165573.7734999992'
'Praça de Mouzinho de Albuquerque',7933,'{83BDC13D-A74A-4136-9ED3-8DBFB7D657E1}','-41723.56439999957,165600.56900000013'
'Rua do General Norton de Matos',7940,'{47521992-EFF9-47FB-8968-C686C7DA723E}','-41700.85250000004,165976.81959999911'
'Rua da Constituição',7941,'{042D6A98-2BDF-47B6-A84F-18C126686C91}','-41744.97240000032,166321.93879999965'
'Rua do Tenente Valadim',7942,'{37DECB20-8091-40E3-A02A-88C3DA391A3C}','-42259.41139999963,166234.94129999913'
'Rua de Manuel Bandeira',7945,'{9C49D443-70B0-48FF-B366-3FAF3A621542}','-42797.612900000066,165500.92980000004'
'Estrada da Circunvalação',7947,'{97494525-EB3F-49E5-B013-C4DE051743DC}','-42364.32660000026,168219.25119999982'
'Avenida do Conselho da Europa',7954,'{6AAFD62D-FDB4-4811-85F3-A08FB8BBBC80}','-41408.92030000035,166545.57919999957'
'Praceta Manuel Gonçalves Moreira',7955,'{7D756445-5D4A-4B5C-AAEE-D0A014CCE35B}','-41429.314100000076,166601.19590000063'
'Praça de Teixeira de Pascoais',7970,'{5888ABD1-CCFE-428F-9297-016A424ED667}','-39035.998999999836,165827.05150000006'
'Campo de Vinte e Quatro de Agosto',7985,'{1543CDA4-AD58-4A94-9451-7DD7100AE1EE}','-39091.50879999995,164470.24650000036'
'Campo de Vinte e Quatro de Agosto',7989,'{42EB74CE-E7A9-4EC3-BA24-3E693CDE2B08}','-39148.193900000304,164591.06039999984'
'Rua de Fernandes Tomás',7990,'{BB8097E3-705D-411F-ADB1-4F75FBA84318}','-39098.699400000274,164453.45900000073'
'Travessa do Bom Retiro',7991,'{1E08EF3C-5931-44F9-9191-5F024F161931}','-38619.64609999955,164246.80450000055'
'Rua de Fernandes Tomás',7992,'{A0F49222-DE93-4AFE-BFC3-D38578D0FA57}','-39253.66830000002,164495.86959999986'
'Rua de Fernandes Tomás',7994,'{DE091DC5-7466-4BE5-82F0-1B2E5E8580D2}','-39235.91220000014,164489.94209999964'
'Praça de Mouzinho de Albuquerque',7999,'{CC7B6F31-1925-404A-A3A7-34749CCF4EA7}','-41640.95909999963,165414.79810000025'
'Estrada da Circunvalação',8007,'{44AA711E-5251-4D56-B8CC-D161B02B6887}','-37829.41500000004,168100.9134999998'
'Praça da Rainha D. Amélia',8010,'{35564D4C-52F6-413D-9F14-E74EC5997C51}','-39008.2209999999,165676.24689999968'
'Rua de Soeiro Mendes',8015,'{32078798-FF0B-459D-9F66-E906F5B73A2C}','-44387.153400000185,167422.83860000037'
'Rua de Santos Pousada',8019,'{DABE3744-E493-41E6-B1A0-1D6ED3727DF4}','-39085.80680000037,165605.58080000058'
'Praceta do Maestro Afonso Valentim',8021,'{BDB42253-C1E9-458F-B70A-87208A992E26}','-37163.34300000034,165522.01830000058'
'Rua de Vale Formoso',8035,'{AC94D86A-5EBC-4D20-911E-1F7D2DC37A8F}','-40123.32019999996,166357.31240000017'
'Rua de Vale Formoso',8036,'{8C23C714-5A8A-4898-8CA8-1EB53F14199B}','-40115.4375,166368.25760000013'
'Rua de Gonçalo Sampaio',8040,'{BFA7BCA5-3DD1-45F0-91D1-F1E70149A0A2}','-41709.34460000042,165299.3554999996'
'Rua Nova da Alfândega',8050,'{798DD076-3246-4753-ADBD-6D2E5713325D}','-40976.229600000195,163921.75569999963'
'Travessa Nova do Covelo',8052,'{AEAC8CBB-3C2F-4615-BC6D-716FA24DFA93}','-39873.88019999955,166542.51410000026'
'Rua de João de Deus',8055,'{345AE446-BD90-4945-BC63-45B31F48E925}','-42461.751099999994,166084.45079999976'
'Rua de Fernandes Tomás',8056,'{FF681975-ED53-4191-92F0-5842B7AB3E99}','-39378.57610000018,164537.8719999995'
'Rua de Fernandes Tomás',8058,'{8811D0A9-045A-4BEB-BCD2-E217FD9FC3A4}','-39451.47840000037,164557.7792000007'
'Rua de Fernandes Tomás',8059,'{3DA851DE-4906-4754-AB1C-34CCF853D433}','-39465.65230000019,164549.3326999992'
'Rua de Santos Pousada',8067,'{2F3FD74B-9647-4138-93BF-E5069BFD7F44}','-39103.34260000009,165489.19060000032'
'Avenida de Vasco da Gama',8075,'{8FEFB878-E6D1-4A7D-B0EA-344F8ABEC814}','-43426.87849999964,166759.46660000086'
'Rua Particular de Santo Isídro',8076,'{CFD9869F-E881-4E5F-86E5-672A8AE61ED3}','-39213.314199999906,165505.15919999965'
'Avenida de Fernão de Magalhães',8082,'{85AF297E-9A1C-4012-995B-2FC3F08C822B}','-38298.91909999959,166190.13159999996'
'Rua de Rui de Pina',8083,'{60298CDE-7993-4C31-BFC2-843356998857}','-44582.696600000374,164799.6456000004'
'Avenida de Vasco da Gama',8088,'{4751CC56-6BED-4B95-B33D-180A49E67122}','-43618.058199999854,166800.24579999968'
'Avenida de Vasco da Gama',8103,'{67C2CC50-77BF-42B0-80FF-1F6517164EFD}','-43806.909199999645,166917.5178999994'
'Rua do Tenente Valadim',8122,'{2E6C4B0C-DFBB-4677-BE75-3C8792F90FD0}','-42680.48460000008,165816.02930000052'
'Estrada da Circunvalação',8126,'{D4CFCE50-F836-4EBC-AE98-34BF4542715D}','-41220.11440000031,167971.96089999937'
'Rua do Tenente Valadim',8127,'{4960E3C6-7640-4471-B76D-60B8AA509180}','-42592.88779999968,165926.67200000025'
'Estrada da Circunvalação',8128,'{CDB28FB5-CB5D-4CB1-A8DA-3285549EDA3D}','-43534.92100000009,167911.10239999928'
'Estrada da Circunvalação',8136,'{84FA878D-953D-4653-9E5F-D288F6307D11}','-37698.67989999987,168021.05260000005'
'Estrada da Circunvalação',8138,'{43CD7D6B-2CBB-4B11-B23A-7152722E363B}','-40969.72910000011,168045.51930000074'
'Estrada da Circunvalação',8140,'{73AB7D2E-9608-4CF4-B494-2943112FC149}','-42228.3722000001,168116.73259999976'
'Rua do Tenente Valadim',8143,'{C204F8E4-9301-4BE7-B297-B95DEB89B855}','-42256.21690000035,166225.3775999993'
'Estrada da Circunvalação',8150,'{C7E9377D-9D77-456E-9D14-2684AC1733B1}','-37404.94010000024,164167.9112999998'
'Rua do Dr. Alberto de Sousa Costa',8162,'{6F3B756A-C83B-4B21-9E74-49125963A7F7}','-38916.40429999959,165041.84669999965'
'Estrada da Circunvalação',8164,'{3131FDE5-D782-494B-A082-8CC8FA3AC80A}','-36365.60790000018,166392.21979999915'
'Rua dos Pelames',8216,'{3DFF767B-C13B-47BB-9DC0-D0DC2D89FDFC}','-40202.194500000216,163927.40399999917'
'Travessa da Rua Chã',8234,'{BA802DD6-BD19-4EAE-9E57-82F0D3325CF1}','-39968.32419999968,163944.41479999945'
'Rua do Duque de Loulé',8240,'{31970407-5758-4BEF-AA3E-1E60E01B7B4E}','-39623.09530000016,163972.46810000017'
'Rua de João Grave',8246,'{369FC11E-0CB0-4E0C-AB4E-2846404304D7}','-42975.805499999784,165603.79279999994'
'Rua de Santo Ildefonso',8252,'{B847C30A-320C-4069-A1AE-CCFA71BCDF2F}','-39711.39429999981,164199.64169999957'
'Rua do Coronel Almeida Valente',8260,'{54E0EC63-55CF-4B61-9C46-B793EDAE6B30}','-39959.02440000046,167465.01160000078'
'Rua de D. Hugo',8268,'{F10288BF-AD13-49B7-AC57-A58DDBB701FF}','-40212.74969999958,163807.46380000003'
'Rua de D. Pedro de Meneses',8276,'{1305B510-60E8-466F-B03E-F618BAACF952}','-43753.9916000003,164579.76520000026'
'Rua do Dr. Carlos Cal Brandão',8281,'{E7AAB5E8-A77A-443B-964A-F2BA200F189E}','-41278.30140000023,165470.9469000008'
'Rua do Alfageme de Santarém',8286,'{AD641FBF-4AF7-4BEC-ACF8-103DA78AE99A}','-45552.20199999958,165886.69629999995'
'Rua da Guiné',8292,'{7E555440-B054-4401-8595-CAADA245A136}','-44287.938400000334,166939.28270000033'
'Rua das Macieiras',8302,'{3E90D625-3BA6-43EC-819B-A21B40BC6C00}','-43949.18670000043,167198.7274999991'
'Rua da Cruz',8313,'{1E9E1C40-1121-469C-9F8A-78ADF6E82B68}','-38165.81850000005,166956.00840000063'
'Rua da Cruz',8318,'{D3293604-FBC1-4CFE-B80D-C6AF5EC27F15}','-38161.65189999994,166973.8934000004'
'Rua do Sport Comércio e Salgueiros',8322,'{32631567-9D7E-4744-B518-DD70767FE61B}','-40215.042299999855,166065.9598999992'
'Calçada de Sobre-o-Douro',8343,'{5A370684-7AAA-4C93-BABC-D82CAAD8B1D6}','-41642.172500000335,164162.34589999914'
'Rua Fernando Mendonça',8361,'{3F29580A-A618-4DEB-9D4A-CB4A8FD80D26}','-36701.140200000256,167602.13529999927'
'Rua Júlio Couto ',8365,'{A6B081F8-8376-4826-A830-8761721AD086}','-44447.496000000276,164563.4316000007'
'Rua Manuel Pinho',8372,'{C22E80F3-1DFE-4CEF-B8E1-88159ACFBE09}','-36758.2388000004,167669.81120000035'
'Rua de Miragaia',8390,'{B09FE761-90EE-4D82-864B-E69EC0182508}','-40774.183000000194,163756.7310000006'
'Rua do Tenente Valadim',8400,'{847BEEF2-6503-4841-86F3-5A3331E5022A}','-42186.60230000038,166332.52339999937'
'Rua de Miragaia',8403,'{49FD24E0-BE80-4876-8131-3A2ACDBFE4C6}','-40897.50339999981,163852.1997999996'
'Rua de Santo Ildefonso',8412,'{619145AC-1126-4EA5-80B5-E36507A9B4AB}','-39324.19089999981,164339.78680000082'
'Rua de António Nobre',8417,'{9EBD52BB-1E35-4471-A5CD-27C7FEA01C60}','-42583.40309999976,165187.30969999917'
'Rua do Alfageme de Santarém',8423,'{47981341-CFEA-48AD-989D-CD2B795A097F}','-45576.42210000008,165784.31599999964'
'Rua Albano Martins ',8424,'{EF8106F9-19F5-4F72-AB6D-692C0AFA3535}','-44451.65969999973,164549.26239999942'
'Travessa Armando Alves Tavares',8429,'{FFF8D8E6-1966-42EA-BA6C-1858D8079FB8}','-43904.851999999955,166306.45069999993'
'Rua da Senhora das Dores',8430,'{A9ED5451-3406-4E67-88D9-E3D18B55FBF9}','-39317.832799999975,164098.91699999943'
'Rua de Vila Nova de Foz Côa',8431,'{96EE7EC9-2DBD-419A-B57E-251CD8B58BB0}','-36410.800200000405,165984.70350000076'
'Rua do Peso da Régua',8436,'{41705256-FDD5-4568-9592-B3A031A08323}','-36798.11419999972,165442.5298999995'
'Rua do Engenheiro António de Almeida',8437,'{DE348FD9-CDA1-441F-8969-11784FF9317A}','-42598.05360000022,165923.29289999977'
'Rua Júlio Couto ',8441,'{C52AD804-7C7F-40AC-BD55-C5F196176EAC}','-44457.246000000276,164508.4188000001'
'Rua Agustina Bessa Luís',8442,'{DA67DFA2-2E9D-489D-8414-A1D58BAE8E01}','-44438.18690000009,164506.1129999999'
'Rua Vasco Graça Moura ',8447,'{260EBB9E-DB95-4DE5-B597-07E0E1205900}','-44431.278300000355,164501.4389999993'
'Largo da Cruz',8450,'{93FDC802-7774-4E92-A87C-550135898BB3}','-38267.52350000013,166833.29710000008'
'Rua Vasco Graça Moura ',8456,'{C08A3C1A-1DD2-4271-8C1D-E57C12C429AB}','-44346.3348000003,164466.3015999999'
'Rua Eugénio de Andrade ',8458,'{33CBE93A-234E-4F31-A0AE-CC731F6D9AAB}','-44334.08420000039,164462.91809999943'
'Rua de Fernandes Tomás',8460,'{63F56C13-8832-4B81-A4E7-1A7087EB1B89}','-39801.71559999976,164665.93960000016'
'Rua de Augusto Rosa',8461,'{F6E55FB0-AC78-45C1-A59C-DECF4121814D}','-39789.384200000204,164050.53380000032'
'Travessa da Fonte Velha',8462,'{02AD0E11-72F8-4F3E-8738-4E8D7B3B627B}','-37948.177799999714,165461.77119999938'
'Rua de Manuel Pinto de Azevedo',8464,'{A1DF1867-FC93-4F2E-A184-B627060E0082}','-42995.479600000195,167084.75349999964'
'Rua de Moçambique',8465,'{1AE0EF75-31F6-47C5-B840-7DDF4D268454}','-44621.618599999696,167031.6980000008'
'Estrada da Circunvalação',8467,'{6B6C1706-42EB-4B7A-9C2C-07098265FB18}','-43769.46509999968,167786.50919999927'
'Rua Papiniano Carlos ',8469,'{033C6B9F-A539-4C74-817A-05A7F75D1C43}','-44373.26389999967,164583.33049999923'
'Avenida do Marechal Gomes da Costa',8470,'{87DAC17A-AAC6-4445-BA54-379D1690916C}','-45096.732699999586,165369.9243999999'
'Estrada da Circunvalação',8471,'{45714C06-5099-4FBC-B41F-3249F2EC4A41}','-39579.22649999987,168420.48409999907'
'Estrada da Circunvalação',8473,'{58856561-1DD6-4476-8EF9-B7B8D8422DAE}','-43883.949599999934,167745.45160000026'
'Estrada da Circunvalação',8474,'{ABEE5C14-8C0E-49C2-8143-3DAEA460AF52}','-39444.202499999665,168378.93370000087'
'Avenida da Boavista',8475,'{2ED8D4B7-2134-40F0-A10E-D00B372E6657}','-44507.324500000104,166172.18789999932'
'Estrada da Circunvalação',8477,'{ED292AB1-03F7-4B3E-9D87-5B63525B11BB}','-40323.84590000007,168319.87439999916'
'Estrada da Circunvalação',8482,'{0BCA848D-8A5F-47BE-8916-0FC654F661AB}','-43413.53550000023,168000.42669999972'
'Rua de Agramonte',8490,'{9BE176EA-F535-47E9-BB44-8D7A69488D20}','-41839.48099999968,165391.9416000005'
'Calçada das Carquejeiras',8492,'{19413D21-E9A9-499C-AA9C-63345438EF8B}','-39465.33139999956,163767.84930000082'
'Avenida do Marechal Gomes da Costa',8493,'{3CD2EBF8-BC22-4932-8F57-370FF2CD1099}','-45140.77440000046,165310.92830000073'
'Rua do Padre Manuel da Nóbrega',8507,'{4A7DB939-1ADB-45A2-AFDA-52E1BC4B9F5C}','-38328.94809999969,166136.1754999999'
'Rua da Vilarinha',8520,'{F5EB5B54-F078-4EC8-8DF7-BD7488E54A9E}','-44785.884200000204,166593.04869999923'
'Rua de Bartolomeu Velho',8567,'{56A5DC6F-AAAB-4AC6-AB34-2349CD4DA181}','-44168.64620000031,165041.6208999995'
'Largo de D. João III',8570,'{0F857FE9-876F-4BB7-AFA9-B95DA457A208}','-44299.821600000374,165456.0337000005'
'Rua de Pedro Homem de Mello',8583,'{2B24C467-4F69-46BD-BED6-DF49D22F7630}','-44750.04430000018,166082.57410000078'
'Rua de Henrique Alegria',8597,'{33A3AF60-852D-4F51-BE3D-89992A36B286}','-43741.87999999989,165358.20549999923'
'Rua da Vilarinha',8601,'{573DC8FD-792A-49D4-B89F-E14E3FA0F804}','-45402.3077999996,167203.69170000032'
'Rua de S. João da Foz',8603,'{F23A514C-873B-4D0F-926D-981804743B0A}','-44773.66770000011,164413.4508999996'
'Rua do Padre Luís Cabral',8604,'{A2D4155C-1501-40A6-B838-170E479D82DC}','-44872.45720000006,164888.10209999979'
'Rua do Padre Fernão Cardim',8607,'{45A888D3-73A7-479B-A791-72CC5B7B7F99}','-44438.17480000015,165413.92229999974'
'Rua da Vilarinha',8609,'{2C58FC8D-A2E8-4CF2-AA90-CAF15906C613}','-44921.710699999705,166743.36849999987'
'Rua de Nove de Julho',8613,'{C32A5229-2437-4F87-A18E-EB6B83FA7532}','-41210.835500000045,166199.89619999938'
'Rua Direita das Campinas',8617,'{001F0577-B5AB-4613-A8F2-D202B08B3483}','-43791.06269999966,166469.54199999943'
'Rua Direita das Campinas',8618,'{AC1313FE-02F9-4331-A11F-F30388478545}','-43823.58160000015,166424.60720000044'
'Rua de António Enes',8625,'{0FAD0E25-54A0-4A57-BD1B-574B6C2D45EB}','-40917.31599999964,166350.81120000035'
'Rua do Souto de Contumil',8634,'{A4708128-E81F-4611-A504-3EF2AECCD046}','-37374.2182,166664.3557999991'
'Rua do Souto de Contumil',8635,'{59F7C516-35B9-4BAE-A7A8-2821ED1D369F}','-37317.24739999976,166723.37680000067'
'Praça de Mouzinho de Albuquerque',8641,'{8EAABEB9-7404-4185-85B3-A8F374D51CE2}','-41672.85879999958,165421.57279999927'
'Rua de Veloso Salgado',8642,'{ADD303BA-3591-4393-866F-81F296918581}','-44652.07120000012,166815.18769999966'
'Rua de Gonçalo Sampaio',8652,'{620526D6-DEE9-4680-B2BA-550E923E1B99}','-41912.1305999998,165026.77280000038'
'Rua Direita das Campinas',8661,'{910BF2A5-0B53-4C2C-886B-2D669109409F}','-43719.050699999556,166529.26219999976'
'Rua La Lhéngua Mirandesa',8668,'{4BD90D82-BE0E-43C6-A046-AB4357F28869}','-37387.10850000009,167785.21189999953'
'Rua de Gonçalo Sampaio',8670,'{82156496-D614-4064-ADC0-A40BF6C072C4}','-41931.32880000025,164973.72839999944'
'Rua de Santo António de Contumil',8675,'{CC3C44BA-DD3B-479F-9819-5E01144B394B}','-37583.75899999961,166930.4492000006'
'Rua de Santo António de Contumil',8676,'{C49C26F2-8E32-4058-8EB7-8F3BDDC29E23}','-37702.76040000003,167020.36390000023'
'Rua de Alcântara',8677,'{2F0E0B20-BBF4-4417-960B-AC135436D00B}','-38004.25499999989,166722.30360000022'
'',15156,'{F22BC88E-079C-4451-B89E-66F13B23BBC3}','-40924.446999999695,164936.14130000025'
'Rua do Dr. Joaquim Costa',8683,'{5F51F838-9582-470E-BC7E-677BC31E994F}','-44004.87420000043,166891.71309999935'
'Rua de Soares de Passos',8684,'{DBBC7BB7-64DA-4210-B7D3-7726E9689EA1}','-42417.36230000015,165327.18180000037'
'Rua do Dr. Pedro de Sousa',8693,'{7AADB3C6-2D13-4ADF-961E-285DC8376C1A}','-43513.1043999996,167007.16149999946'
'Rua de Santo António de Contumil',8698,'{679B0711-33A2-4707-90D5-EFCEA296A89E}','-37116.01090000011,167341.9796999991'
'Rua do Engenheiro Ezequiel de Campos',8699,'{C20784E8-90FF-4341-B34B-2E7CADAA5178}','-43452.825000000186,167074.62230000086'
'Rua de Belém',8700,'{97645DAC-D10E-44C4-89C8-44BC9FE2BC68}','-37911.42109999992,166854.24730000086'
'Rua de Belém',8701,'{02309AA1-2E6D-41BC-BA22-2FD05E858AF3}','-37904.224100000225,166874.78360000066'
'Rua de Soares de Passos',8702,'{26BE924C-84B0-47D6-8918-5187697A0D0D}','-42468.98120000027,165326.8027999997'
'Rua de Soares de Passos',8703,'{0CB28B64-81A7-49B5-B93C-FC1628463296}','-42642.006799999624,165389.4082999993'
'Rua de Soares de Passos',8706,'{FA044B9B-CD16-4F64-B11F-C2B59F0B3B85}','-42564.18530000001,165353.61649999954'
'Rua das Flores',8710,'{29D9E48A-7A50-41E6-9A1A-CDC43FAEB27B}','-40421.085599999875,163908.15300000086'
'Rua de João Rodrigues Cabrilho',8716,'{B6A36A68-974A-43E7-A7C4-501C965EE00B}','-44422.67399999965,165183.0658999998'
'Rua de João Rodrigues Cabrilho',8718,'{E36A9D6B-09A7-4F7E-BE27-9E6763126DE2}','-44164.38769999985,165320.56189999916'
'Rua de Bartolomeu Velho',8724,'{D6311AAD-E0B7-4527-A676-0DF21EA67A43}','-44141.90840000007,165337.01779999956'
'Rua de Alvalade',8737,'{6B887D3D-C76D-4517-A29D-C5A884B03260}','-36738.341000000015,166594.66229999997'
'Rua de João de Barros',8738,'{64B86B0C-4463-453D-99F1-6484913D5002}','-44559.01659999974,165338.59280000068'
'Rua do Coronel Almeida Valente',8739,'{E45D639C-77B2-46BD-8163-08AE184B03EC}','-40193.60819999967,167617.16750000045'
'Rua de João de Barros',8744,'{966DBE32-172B-4F67-BCA4-D207D8F78265}','-44667.78239999991,165546.77300000004'
'Rua de João de Barros',8747,'{4036C748-4ED4-4B07-9149-C62BEE902137}','-44558.62270000018,165403.18439999968'
'Rua de S. Gonçalo',8752,'{1668F4B1-5B97-4BD8-8F99-E1F6FA47A482}','-38851.21910000034,165438.52529999986'
'Rua das Condominhas',8756,'{78D706FF-D2E6-4A41-A084-4D75ABF07602}','-43380.251500000246,164803.57569999993'
